Latitude,Longitude,time_step,harvested_biomass(kg1_km2)
1,15,6,109.701839502923
1,15,18,32.2339996878782
1,15,30,19.9503783665646
1,15,42,76.0185111281754
1,15,54,88.3511954222014
1,15,66,116.545016882943
1,15,78,87.1220314121425
1,15,90,110.335282225781
1,15,102,134.023466918454
1,15,114,30.6905457832007
1,15,126,18.3843419799786
1,15,138,18.2543553610458
1,15,150,8.55898742717308
1,15,162,5.88203841755143
1,15,174,1.54479789888898
1,15,186,6.74336836888338
1,15,198,70.350499173649
1,15,210,12.3129727081265
1,15,222,28.5604289074821
1,15,234,6.2614469117365
1,15,246,7.07147985765864
1,15,258,3.28852975661566
1,15,270,152.328433904656
1,15,282,122.809355581197
1,15,294,222.346693864982
1,15,306,105.2888148007
1,15,318,2.71754449854855
1,15,330,7.2031058649228
1,15,342,2.42605039401108
1,15,354,0.561027501243432
