o1,o2,o3,o4,o5,o6,o7,o8,o9,o10,o11,o12
0,0,0,0,0,0,0,0,0,0,NA,NA
0,1,1,0,1,0,1,0,0,NA,NA,NA
0,0,0,0,0,0,0,0,0,0,NA,NA
0,0,0,0,0,0,0,0,0,NA,NA,NA
0,0,0,0,0,0,1,1,0,0,0,NA
0,0,0,0,0,0,0,1,0,0,NA,NA
0,0,1,0,0,0,0,0,0,1,NA,NA
0,0,0,0,0,0,0,0,0,0,NA,NA
0,0,1,0,0,0,0,0,0,0,0,NA
0,0,0,0,0,1,0,0,0,0,NA,NA
0,0,0,0,0,0,0,0,0,0,NA,NA
0,0,0,0,0,0,0,0,0,0,NA,NA
0,0,1,0,0,1,0,1,0,0,NA,NA
0,0,0,0,0,0,0,0,0,0,NA,NA
0,0,0,0,0,0,0,0,0,0,0,NA
1,1,1,1,1,1,1,0,0,0,NA,NA
0,0,0,0,1,0,0,0,0,0,0,NA
0,0,1,0,1,1,0,0,0,1,NA,NA
0,0,0,0,0,0,0,0,0,0,NA,NA
0,0,0,0,0,0,0,0,0,0,0,NA
0,0,0,0,0,0,0,0,0,0,0,NA
0,0,0,0,0,0,0,0,1,0,NA,NA
0,0,0,0,0,0,0,0,0,0,NA,NA
0,0,0,0,0,0,0,0,0,0,NA,NA
0,0,0,0,0,0,0,0,0,0,0,NA
0,0,0,0,0,0,0,0,0,0,NA,NA
0,0,0,0,0,0,0,0,0,0,NA,NA
0,0,0,0,0,0,0,0,0,0,0,NA
0,0,0,0,0,0,0,0,0,0,NA,NA
1,1,0,0,0,0,0,1,0,0,NA,NA
0,0,0,0,0,0,0,1,0,0,NA,NA
0,1,0,1,0,0,1,1,1,NA,NA,NA
0,0,0,0,0,0,0,0,0,0,NA,NA
0,0,0,0,0,0,0,1,0,0,0,NA
0,0,0,0,0,0,0,0,0,0,NA,NA
0,0,0,0,0,0,0,0,0,0,NA,NA
0,0,0,0,1,0,0,0,1,NA,NA,NA
0,1,0,0,0,0,0,0,0,0,NA,NA
0,0,0,1,1,0,1,1,1,1,NA,NA
0,0,0,0,0,0,0,1,0,0,NA,NA
0,0,0,0,0,0,0,0,0,0,NA,NA
0,0,0,0,0,0,1,0,0,0,NA,NA
0,0,0,0,0,0,0,0,0,0,NA,NA
0,0,0,0,0,0,0,0,0,0,NA,NA
0,0,0,0,0,0,0,0,0,0,NA,NA
0,0,0,0,0,0,0,0,0,0,0,NA
0,0,0,0,0,0,0,0,0,0,NA,NA
0,0,0,0,0,0,0,0,0,0,NA,NA
