ID,alpha,betweenness,am,Period,Condo,Treatment,Survey_Sex,ScansSeen,Elytra
2A3,0.604457068,0,0.666666667,1,1B,Clumped,Male,40,7.0505
2A3,1.022953768,0,0.591689623,2,1B,Dispersed,Male,51,7.0505
2A6,4.040525083,75,0.565677305,1,4B,Clumped,Male,46,7.4835
2A6,3.464632869,31,0.535103639,2,4B,Dispersed,Male,53,7.4835
2A7,3.08015936,0,0.47077755,1,1A,Dispersed,Male,47,7.4275
2A7,3.021170854,34,0.697537467,2,1A,Clumped,Male,53,7.4275
2AA,1.950499351,4,0.57084612,1,2B,Clumped,Male,33,6.784
2AA,2.632482472,0,0.485717176,2,2B,Dispersed,Male,36,6.784
2AF,2.337192088,2,0.521160586,1,5A,Dispersed,Male,42,7.032
2AF,3.227580989,12.5,0.601367134,2,5A,Clumped,Male,53,7.032
2AH,3.488896295,69,0.570652975,1,6B,Clumped,Male,43,6.8945
2AH,3.091842706,20,0.567268619,2,6B,Dispersed,Male,44,6.8945
2AL,3.30997668,17,0.521480827,1,4B,Clumped,Male,35,7.289
2AL,3.029488357,16,0.513232927,2,4B,Dispersed,Male,51,7.289
2AM,2.045001124,2,0.548445179,1,3B,Clumped,Male,41,8.103
2AM,1.808120312,5,0.530765863,2,3B,Dispersed,Male,49,8.103
2AN,0.812402061,0,0.669252471,1,1A,Dispersed,Male,40,6.512
2AN,1.509853739,0,0.586601148,2,1A,Clumped,Male,51,6.512
2AO,1.760380797,0,0.614127666,1,4B,Clumped,Male,26,7.5505
2AO,2.675219919,30,0.524846504,2,4B,Dispersed,Male,41,7.5505
2AV,3.486939448,44.5,0.558102231,1,5B,Clumped,Male,51,7.417
2AV,3.563940174,49,0.571990005,2,5B,Dispersed,Male,61,7.417
2AX,2.470363048,25,0.405453976,1,2B,Clumped,Male,43,7.1825
2AX,3.541863277,27,0.635330268,2,2B,Dispersed,Male,51,7.1825
2AY,3.099376619,8,0.541134107,1,5B,Clumped,Male,37,7.0825
2AY,2.339207418,2,0.57269608,2,5B,Dispersed,Male,49,7.0825
2AZ,1.954123793,0,0.429323106,1,3A,Dispersed,Male,34,6.1785
2AZ,1.908137066,0,0.469324427,2,3A,Clumped,Male,30,6.1785
2B3,2.072574388,0,0.605998735,1,6B,Clumped,Male,35,6.9165
2B3,2.757202702,19,0.715696543,2,6B,Dispersed,Male,39,6.9165
2B6,2.451953184,0,0.65892621,1,6B,Clumped,Male,28,6.6945
2B6,0.730125148,0,0.502079728,2,6B,Dispersed,Male,42,6.6945
2B7,2.709971906,10.5,0.627225325,1,5B,Clumped,Male,36,6.6065
2B7,2.301215179,0,0.672489501,2,5B,Dispersed,Male,46,6.6065
2BF,2.553488525,11,0.423647892,1,5A,Dispersed,Male,46,7.498
2BF,3.466926036,37,0.482295015,2,5A,Clumped,Male,54,7.498
2BH,3.145904919,0,0.678475855,1,1B,Clumped,Male,44,7.549
2BH,0.890232297,0,0.496525412,2,1B,Dispersed,Male,52,7.549
2BK,2.949574958,25,0.413992618,1,1A,Dispersed,Male,54,7.2765
2BK,3.007698485,3,0.607756329,2,1A,Clumped,Male,56,7.2765
2BL,0.419249263,0,0.674160861,1,4B,Clumped,Male,39,6.951
2BL,0.522132744,0,0.170126461,2,4B,Dispersed,Male,48,6.951
2BN,2.715618086,43.5,0.59276724,1,2B,Clumped,Male,47,6.443
2BN,3.630368983,8,0.563444613,2,2B,Dispersed,Male,54,6.443
2BP,2.405126456,8,0.41269208,1,2A,Dispersed,Male,36,7.4025
2BP,2.559131784,9,0.685389291,2,2A,Clumped,Male,48,7.4025
2BS,0.426874949,0,1,1,3B,Clumped,Male,35,6.1695
2BS,0.133630621,0,NA,2,3B,Dispersed,Male,42,6.1695
2BT,3.245020343,26,0.48553358,1,1A,Dispersed,Male,47,7.7275
2BT,2.720181914,45.5,0.580336437,2,1A,Clumped,Male,51,7.7275
2BV,2.238561323,7,0.562163039,1,5B,Clumped,Male,44,6.4975
2BV,2.997174883,1,0.655009478,2,5B,Dispersed,Male,52,6.4975
2BW,3.552986047,18,0.60218185,1,6B,Clumped,Male,38,7.763
2BW,2.816690073,26,0.535406029,2,6B,Dispersed,Male,49,7.763
2BY,2.98600583,42,0.490108107,1,3B,Clumped,Male,46,7.2125
2BY,2.31470781,8,0.360296547,2,3B,Dispersed,Male,52,7.2125
2BZ,3.291795025,19,0.620426464,1,4A,Dispersed,Male,52,7.61
2BZ,2.653708823,30,0.550590603,2,4A,Clumped,Male,59,7.61
2F2,3.307056128,7,0.718392898,1,1B,Clumped,Male,36,6.8705
2F2,2.824203989,0,0.615292316,2,1B,Dispersed,Male,50,6.8705
2F3,1.23409137,0,0.624268864,1,2A,Dispersed,Male,42,5.932
2F3,2.385045157,18,0.530937048,2,2A,Clumped,Male,49,5.932
2F6,1.811350025,2,0.52342713,1,3B,Clumped,Male,36,6.41
2F6,1.174734238,0,0.627710161,2,3B,Dispersed,Male,36,6.41
2F7,2.417109689,10,0.483063043,1,3A,Dispersed,Male,39,7.0775
2F7,3.003344145,29,0.654680522,2,3A,Clumped,Male,52,7.0775
2F9,3.515011539,45,0.558185611,1,6B,Clumped,Male,43,7.427
2F9,4.422214542,36,0.493900873,2,6B,Dispersed,Male,52,7.427
2FA,3.187858995,28,0.67526152,1,4A,Dispersed,Male,47,7.076
2FA,2.975195864,22,0.523525,2,4A,Clumped,Male,43,7.076
2FB,1.443980368,0,0.566048048,1,2A,Dispersed,Male,30,6.225
2FB,2.224282781,5,0.631561467,2,2A,Clumped,Male,42,6.225
