"","Pot","Litter_greentea_Horizon","Litter_greentea_tea_._bag_.g._before_incubation","Litter_greentea_tea_._bag_.g._after_incubation","Litter_greentea_bag_.g._after_incubation","Litter_greentea_tea_.g._after_incubation"
"4",2,"H1",2.064,0.4307,0.2029,0.2278
"5",2,"X",1.9648,0.4888,0.2403,0.2485
"6",2,"H2",2.0322,0.4173,0.2027,0.2146
"7",3,"X",1.883,0.3842,0.2112,0.173
"8",3,"H1",1.8652,0.4214,0.2065,0.2149
"9",3,"H2",1.9795,0.4771,0.2017,0.2754
"13",5,"X",2.0489,0.4808,0.2607,0.2201
"14",5,"H1",2.0879,0.3391,0.2082,0.1309
"15",5,"H2",1.9267,0.4417,0.208,0.2337
"16",6,"X",1.9692,0.5289,0.206,0.3229
"17",6,"H2",2.0248,0.4219,0.1999,0.222
"18",6,"H1",2.047,0.4767,0.218,0.2587
"19",7,"X",2.0358,0.4729,0.2466,0.2263
"20",7,"H1",1.9856,0.4161,0.2159,0.2002
"21",7,"H2",2.12,0.3946,0.1946,0.2
"28",10,"X",1.9569,0.3779,0.2167,0.1612
"29",10,"H2",2.0984,0.4075,0.1994,0.2081
"30",10,"H1",2.0297,0.45,0.2084,0.2416
"31",11,"X",1.8793,0.4154,0.2168,0.1986
"32",11,"H1",2.0783,0.3957,0.2035,0.1922
"33",11,"H2",1.9849,0.4033,0.2008,0.2025
"37",13,"H2",2.0878,0.3688,0.197,0.1718
"38",13,"H1",2.0133,0.4205,0.2093,0.2112
"39",13,"X",1.9404,0.4564,0.2373,0.2191
"40",14,"H2",1.9762,0.3746,0.1883,0.1863
"41",14,"H1",1.9892,0.3746,0.2075,0.1671
"42",14,"X",1.8806,0.4294,0.2408,0.1886
"43",15,"H1",1.9734,0.3606,0.2737,0.0869
"44",15,"X",2.0277,0.6044,0.2594,0.345
"45",15,"H2",2.0183,0.3689,0.1388,0.2301
"49",17,"X",1.9576,0.4015,0.2276,0.1739
"50",17,"H2",2.0367,0.4053,0.1954,0.2099
"51",17,"H1",1.9801,0.414,0.2018,0.2122
"52",18,"H2",1.9443,0.3876,0.1823,0.2053
"53",18,"X",1.9357,0.4525,0.2165,0.236
"54",18,"H1",2.0844,0.3897,0.2021,0.1876
"55",19,"X",2.0271,0.3604,0.2083,0.1521
"56",19,"H2",2.0273,0.45,0.1894,0.2606
"57",19,"H1",1.9244,0.3999,0.2045,0.1954
"61",21,"X",2.1267,0.408,0.2131,0.1949
"62",21,"H2",1.9899,NA,NA,NA
"63",21,"H1",2.0543,0.4293,0.2067,0.2226
"64",22,"H2",2.0341,0.4418,0.2033,0.2385
"65",22,"X",1.9355,0.5206,0.2254,0.2952
"66",22,"H1",2.1918,0.4291,0.1972,0.2319
"70",24,"H2",2.0607,0.4498,0.1947,0.2551
"71",24,"X",1.9407,0.4598,0.2243,0.2355
"72",24,"H1",2.0478,0.4115,0.2185,0.193
"73",25,"X",2.058,0.5422,0.2233,0.3189
"74",25,"H2",1.864,0.3779,0.1994,0.1785
"75",25,"H1",2.2319,0.4219,0.2084,0.2135
"79",27,"H2",1.9183,0.4477,0.2089,0.2388
"80",27,"H1",2.1749,0.4755,0.2147,0.2608
"81",27,"X",2.0415,0.5745,0.2486,0.3259
"82",28,"H1",2.1146,0.4098,0.2308,0.179
"83",28,"H2",1.8876,0.4013,0.2017,0.1996
"84",28,"X",2.1037,0.6459,0.2582,0.3877
"85",29,"X",2.0951,0.5837,0.2267,0.357
"86",29,"H1",2.1262,0.399,0.2115,0.1875
"87",29,"H2",1.96,0.4022,0.1918,0.2104
"97",33,"X",2.0678,0.5036,0.2298,0.2738
"98",33,"H2",2.1006,0.4705,0.207,0.2635
"99",33,"H1",2.1982,NA,NA,NA
"103",35,"X",2.1249,0.4412,0.2161,0.2251
"104",35,"H2",2.0915,0.3904,0.2013,0.1891
"105",35,"H1",2.1975,0.4046,0.152,0.2526
"118",40,"H2",2.0912,0.4851,0.2032,0.2819
"119",40,"X",2.0924,0.3867,0.2052,0.1815
"120",40,"H1",2.1299,0.399,0.209,0.19
"124",42,"H1",1.9939,0.3807,0.1934,0.1873
"125",42,"X",1.9966,0.4518,0.2302,0.2216
"126",42,"H2",2.1116,0.4709,0.2105,0.2604
"127",43,"X",1.993,0.3523,0.2065,0.1458
"128",43,"H1",2.1228,0.3883,0.1976,0.1907
"129",43,"H2",2.1417,0.4719,0.2067,0.2652
"142",48,"X",1.9856,0.4786,0.226,0.2526
"143",48,"H2",2.0748,0.4875,0.205,0.2825
"144",48,"H1",2.0961,0.411,0.1994,0.2116
"145",49,"X",1.9922,0.5243,0.2279,0.2964
"146",49,"H1",2.1292,0.409,0.2087,0.2003
"147",49,"H2",2.0845,0.4405,0.204,0.2365
"154",52,"X",2.1692,0.6012,0.2309,0.3703
"155",52,"H2",2.038,0.4308,0.1944,0.2364
"156",52,"H1",2.0682,0.3629,0.1974,0.1655
"157",53,"H2",2.0071,0.4445,0.1992,0.2453
"158",53,"H1",2.0285,0.4421,0.2032,0.2389
"159",53,"X",2.1756,0.5911,0.2632,0.3279
"160",54,"H2",2.0877,0.392,0.1991,0.1929
"161",54,"H1",2.0744,0.4061,0.1937,0.2124
"162",54,"X",2.033,0.5699,0.2228,0.3471
"169",57,"X",2.0177,0.595,0.2797,0.3153
