"time","type","fraction"
"2020-01-27 01:00:00","user_core.rel",0.0754490837665727
"2020-01-28 01:00:00","user_core.rel",0.0863392431209601
"2020-01-29 01:00:00","user_core.rel",0.0883223294738059
"2020-01-30 01:00:00","user_core.rel",0.0904781733778124
"2020-01-31 01:00:00","user_core.rel",0.0923681798964629
"2020-02-01 01:00:00","user_core.rel",0.0933398705117729
"2020-02-02 01:00:00","user_core.rel",0.0940932377569171
"2020-02-03 01:00:00","user_core.rel",0.0927028712330459
"2020-02-04 01:00:00","user_core.rel",0.0892173842459467
"2020-02-05 01:00:00","user_core.rel",0.0909234828960347
"2020-02-06 01:00:00","user_core.rel",0.0938752063055055
"2020-02-07 01:00:00","user_core.rel",0.0866442200317385
"2020-02-08 01:00:00","user_core.rel",0.083411626726287
"2020-02-09 01:00:00","user_core.rel",0.0804367845583965
"2020-02-10 01:00:00","user_core.rel",0.0802193871007467
"2020-02-11 01:00:00","user_core.rel",0.0828936871671844
"2020-02-12 01:00:00","user_core.rel",0.0816765698270977
"2020-02-13 01:00:00","user_core.rel",0.08652994595045
"2020-02-14 01:00:00","user_core.rel",0.0924670374621869
"2020-02-15 01:00:00","user_core.rel",0.0908694378506952
"2020-02-16 01:00:00","user_core.rel",0.0906906866717031
"2020-02-17 01:00:00","user_core.rel",0.0913899186408243
"2020-02-18 01:00:00","user_core.rel",0.0906031052598778
"2020-02-19 01:00:00","user_core.rel",0.0919217639298305
"2020-02-20 01:00:00","user_core.rel",0.0878622860108526
"2020-02-21 01:00:00","user_core.rel",0.0818960921839527
"2020-02-22 01:00:00","user_core.rel",0.0820707790229524
"2020-02-23 01:00:00","user_core.rel",0.0787929421085591
"2020-02-24 01:00:00","user_core.rel",0.0771422939110797
"2020-02-25 01:00:00","user_core.rel",0.0778618174635232
"2020-02-26 01:00:00","user_core.rel",0.0763311484667675
"2020-02-27 01:00:00","user_core.rel",0.0721430030415829
"2020-02-28 01:00:00","user_core.rel",0.0698138447003115
"2020-02-29 01:00:00","user_core.rel",0.06499663286261
"2020-03-01 01:00:00","user_core.rel",0.061300975640027
"2020-03-02 01:00:00","user_core.rel",0.0590679430151871
"2020-03-03 01:00:00","user_core.rel",0.059099505707165
"2020-03-04 01:00:00","user_core.rel",0.0590979613826621
"2020-03-05 01:00:00","user_core.rel",0.0564553145423348
"2020-03-06 01:00:00","user_core.rel",0.052925678067393
"2020-03-07 01:00:00","user_core.rel",0.0476731484910805
"2020-03-08 01:00:00","user_core.rel",0.046541098234094
"2020-03-09 01:00:00","user_core.rel",0.0456030139155001
"2020-03-10 01:00:00","user_core.rel",0.0460131767238839
"2020-03-11 01:00:00","user_core.rel",0.0473596278192935
"2020-03-12 01:00:00","user_core.rel",0.0480355697861423
"2020-03-13 01:00:00","user_core.rel",0.0454581603984852
"2020-03-14 01:00:00","user_core.rel",0.0433687252071358
"2020-03-15 01:00:00","user_core.rel",0.0426082041625985
"2020-03-16 01:00:00","user_core.rel",0.0429680053346182
"2020-03-17 01:00:00","user_core.rel",0.0450975834364165
"2020-03-18 01:00:00","user_core.rel",0.0475519816554518
"2020-03-19 01:00:00","user_core.rel",0.0496655416496043
"2020-03-20 01:00:00","user_core.rel",0.0505438590934151
"2020-03-21 01:00:00","user_core.rel",0.0517339390808024
"2020-03-22 01:00:00","user_core.rel",0.0524888912804059
"2020-03-23 01:00:00","user_core.rel",0.0535825929880616
"2020-03-24 01:00:00","user_core.rel",0.0554676427860657
"2020-03-25 01:00:00","user_core.rel",0.0577545074943884
"2020-03-26 01:00:00","user_core.rel",0.0604882033774368
"2020-03-27 01:00:00","user_core.rel",0.0610225524710442
"2020-03-28 01:00:00","user_core.rel",0.0616193474721006
"2020-03-29 01:00:00","user_core.rel",0.0625370594898618
"2020-03-30 02:00:00","user_core.rel",0.0636941496200478
"2020-03-31 02:00:00","user_core.rel",0.0649979885202577
"2020-04-01 02:00:00","user_core.rel",0.0692862263381106
"2020-04-02 02:00:00","user_core.rel",0.0703047585168839
"2020-04-03 02:00:00","user_core.rel",0.0710490977039751
"2020-04-04 02:00:00","user_core.rel",0.0715566007820761
"2020-04-05 02:00:00","user_core.rel",0.0716289631873122
"2020-04-06 02:00:00","user_core.rel",0.0717830769578972
"2020-04-07 02:00:00","user_core.rel",0.0727663857858241
"2020-04-08 02:00:00","user_core.rel",0.0725863396218226
"2020-04-09 02:00:00","user_core.rel",0.0722608690503323
"2020-04-10 02:00:00","user_core.rel",0.0709732297137291
"2020-04-11 02:00:00","user_core.rel",0.0680778049732469
"2020-04-12 02:00:00","user_core.rel",0.0673532201059756
"2020-04-13 02:00:00","user_core.rel",0.0662918514204457
"2020-04-14 02:00:00","user_core.rel",0.0656228494755963
"2020-04-15 02:00:00","user_core.rel",0.0655701365166867
"2020-04-16 02:00:00","user_core.rel",0.0653392103333707
"2020-04-17 02:00:00","user_core.rel",0.0640949808597473
"2020-04-18 02:00:00","user_core.rel",0.0634378869150734
"2020-04-19 02:00:00","user_core.rel",0.062703708823341
"2020-04-20 02:00:00","user_core.rel",0.0615545180419784
"2020-04-21 02:00:00","user_core.rel",0.0596480705713893
"2020-04-22 02:00:00","user_core.rel",0.0595462207871589
"2020-04-23 02:00:00","user_core.rel",0.0589894649174594
"2020-04-24 02:00:00","user_core.rel",0.0586170972405637
"2020-04-25 02:00:00","user_core.rel",0.05653577301916
"2020-04-26 02:00:00","user_core.rel",0.055125172649658
"2020-04-27 02:00:00","user_core.rel",0.0532903395660706
"2020-04-28 02:00:00","user_core.rel",0.0528978353158179
"2020-04-29 02:00:00","user_core.rel",0.0535890314718984
"2020-04-30 02:00:00","user_core.rel",0.0577323001168421
"2020-05-01 02:00:00","user_core.rel",0.0599364783291657
"2020-05-02 02:00:00","user_core.rel",0.0617494704665128
"2020-05-03 02:00:00","user_core.rel",0.0622421183427067
"2020-05-04 02:00:00","user_core.rel",0.0613129429046174
"2020-05-05 02:00:00","user_core.rel",0.062510599845948
"2020-05-06 02:00:00","user_core.rel",0.0655226926720367
"2020-05-07 02:00:00","user_core.rel",0.0661744086383419
"2020-05-08 02:00:00","user_core.rel",0.0664464547666373
"2020-05-09 02:00:00","user_core.rel",0.0652520885598041
"2020-05-10 02:00:00","user_core.rel",0.0619270679188224
"2020-05-11 02:00:00","user_core.rel",0.0605973430082585
"2020-05-12 02:00:00","user_core.rel",0.060164297160228
"2020-05-13 02:00:00","user_core.rel",0.0627799967067603
"2020-05-14 02:00:00","user_core.rel",0.0649414926943123
"2020-05-15 02:00:00","user_core.rel",0.0637304398227138
"2020-05-16 02:00:00","user_core.rel",0.0605572584246043
"2020-05-17 02:00:00","user_core.rel",0.0605844820211709
"2020-01-27 01:00:00","user_peri.rel",0.0769553060347383
"2020-01-28 01:00:00","user_peri.rel",0.0842778027680809
"2020-01-29 01:00:00","user_peri.rel",0.0787223892624043
"2020-01-30 01:00:00","user_peri.rel",0.0776220743300815
"2020-01-31 01:00:00","user_peri.rel",0.0766770345445001
"2020-02-01 01:00:00","user_peri.rel",0.0739708778327788
"2020-02-02 01:00:00","user_peri.rel",0.0742229294804193
"2020-02-03 01:00:00","user_peri.rel",0.0722618012016371
"2020-02-04 01:00:00","user_peri.rel",0.0696381880149242
"2020-02-05 01:00:00","user_peri.rel",0.0691054568608237
"2020-02-06 01:00:00","user_peri.rel",0.0687546069765225
"2020-02-07 01:00:00","user_peri.rel",0.0621229965693987
"2020-02-08 01:00:00","user_peri.rel",0.0610360835478169
"2020-02-09 01:00:00","user_peri.rel",0.0622912358911283
"2020-02-10 01:00:00","user_peri.rel",0.0615343290517365
"2020-02-11 01:00:00","user_peri.rel",0.0604706009982254
"2020-02-12 01:00:00","user_peri.rel",0.060570104073111
"2020-02-13 01:00:00","user_peri.rel",0.0645130561010798
"2020-02-14 01:00:00","user_peri.rel",0.0720295662145044
"2020-02-15 01:00:00","user_peri.rel",0.0716694661947947
"2020-02-16 01:00:00","user_peri.rel",0.0697628189723521
"2020-02-17 01:00:00","user_peri.rel",0.0708825700933097
"2020-02-18 01:00:00","user_peri.rel",0.0688660859310172
"2020-02-19 01:00:00","user_peri.rel",0.0664444663474394
"2020-02-20 01:00:00","user_peri.rel",0.0677876329759827
"2020-02-21 01:00:00","user_peri.rel",0.0712313007961832
"2020-02-22 01:00:00","user_peri.rel",0.0708380471334694
"2020-02-23 01:00:00","user_peri.rel",0.0700354836671662
"2020-02-24 01:00:00","user_peri.rel",0.0691053562158151
"2020-02-25 01:00:00","user_peri.rel",0.0718098427113431
"2020-02-26 01:00:00","user_peri.rel",0.0741853172125774
"2020-02-27 01:00:00","user_peri.rel",0.0724076285340318
"2020-02-28 01:00:00","user_peri.rel",0.0727232830475158
"2020-02-29 01:00:00","user_peri.rel",0.0725793569883913
"2020-03-01 01:00:00","user_peri.rel",0.0670173193335206
"2020-03-02 01:00:00","user_peri.rel",0.0608446091806362
"2020-03-03 01:00:00","user_peri.rel",0.0670552409422427
"2020-03-04 01:00:00","user_peri.rel",0.0679959980975079
"2020-03-05 01:00:00","user_peri.rel",0.0637064045051287
"2020-03-06 01:00:00","user_peri.rel",0.0592298175701698
"2020-03-07 01:00:00","user_peri.rel",0.0520623057073019
"2020-03-08 01:00:00","user_peri.rel",0.049517449032175
"2020-03-09 01:00:00","user_peri.rel",0.0491783319312177
"2020-03-10 01:00:00","user_peri.rel",0.0473106674642745
"2020-03-11 01:00:00","user_peri.rel",0.0479088418376033
"2020-03-12 01:00:00","user_peri.rel",0.0477763009518556
"2020-03-13 01:00:00","user_peri.rel",0.0398003521547104
"2020-03-14 01:00:00","user_peri.rel",0.0355545155188876
"2020-03-15 01:00:00","user_peri.rel",0.033000584791688
"2020-03-16 01:00:00","user_peri.rel",0.0327927691737624
"2020-03-17 01:00:00","user_peri.rel",0.0348253498270198
"2020-03-18 01:00:00","user_peri.rel",0.0384895060186248
"2020-03-19 01:00:00","user_peri.rel",0.0389390619177552
"2020-03-20 01:00:00","user_peri.rel",0.0384030758886275
"2020-03-21 01:00:00","user_peri.rel",0.0396404091656861
"2020-03-22 01:00:00","user_peri.rel",0.0408347231882845
"2020-03-23 01:00:00","user_peri.rel",0.0405014502338461
"2020-03-24 01:00:00","user_peri.rel",0.0428009991434514
"2020-03-25 01:00:00","user_peri.rel",0.0447294495534442
"2020-03-26 01:00:00","user_peri.rel",0.0470711043771805
"2020-03-27 01:00:00","user_peri.rel",0.048580054100684
"2020-03-28 01:00:00","user_peri.rel",0.0488098397559307
"2020-03-29 01:00:00","user_peri.rel",0.0494634789634634
"2020-03-30 02:00:00","user_peri.rel",0.0517343269962661
"2020-03-31 02:00:00","user_peri.rel",0.0539217526644393
"2020-04-01 02:00:00","user_peri.rel",0.0585846736243871
"2020-04-02 02:00:00","user_peri.rel",0.0635508344698303
"2020-04-03 02:00:00","user_peri.rel",0.0641879772407642
"2020-04-04 02:00:00","user_peri.rel",0.0653180670475877
"2020-04-05 02:00:00","user_peri.rel",0.0652085478706368
"2020-04-06 02:00:00","user_peri.rel",0.0638843819532902
"2020-04-07 02:00:00","user_peri.rel",0.0647195332531813
"2020-04-08 02:00:00","user_peri.rel",0.0655481354826837
"2020-04-09 02:00:00","user_peri.rel",0.064572086965725
"2020-04-10 02:00:00","user_peri.rel",0.0620990324128195
"2020-04-11 02:00:00","user_peri.rel",0.0579505275246714
"2020-04-12 02:00:00","user_peri.rel",0.0544800537047899
"2020-04-13 02:00:00","user_peri.rel",0.0524613437358752
"2020-04-14 02:00:00","user_peri.rel",0.0518868580504994
"2020-04-15 02:00:00","user_peri.rel",0.0517669309220478
"2020-04-16 02:00:00","user_peri.rel",0.054868145674286
"2020-04-17 02:00:00","user_peri.rel",0.0575987469527124
"2020-04-18 02:00:00","user_peri.rel",0.0578857094994741
"2020-04-19 02:00:00","user_peri.rel",0.0593867702890397
"2020-04-20 02:00:00","user_peri.rel",0.0599612125006914
"2020-04-21 02:00:00","user_peri.rel",0.0591380222267317
"2020-04-22 02:00:00","user_peri.rel",0.0586115343631201
"2020-04-23 02:00:00","user_peri.rel",0.0594093221459975
"2020-04-24 02:00:00","user_peri.rel",0.0593017296026747
"2020-04-25 02:00:00","user_peri.rel",0.0599958978312254
"2020-04-26 02:00:00","user_peri.rel",0.0555693354121697
"2020-04-27 02:00:00","user_peri.rel",0.0491686873086866
"2020-04-28 02:00:00","user_peri.rel",0.0476355479822796
"2020-04-29 02:00:00","user_peri.rel",0.0492897112354823
"2020-04-30 02:00:00","user_peri.rel",0.0544525157872568
"2020-05-01 02:00:00","user_peri.rel",0.0562989447029243
"2020-05-02 02:00:00","user_peri.rel",0.0590175029362414
"2020-05-03 02:00:00","user_peri.rel",0.0609017924877991
"2020-05-04 02:00:00","user_peri.rel",0.0595250549037701
"2020-05-05 02:00:00","user_peri.rel",0.0584814402413547
"2020-05-06 02:00:00","user_peri.rel",0.0636349385633527
"2020-05-07 02:00:00","user_peri.rel",0.0652898665376435
"2020-05-08 02:00:00","user_peri.rel",0.0646527749976252
"2020-05-09 02:00:00","user_peri.rel",0.0612170514688564
"2020-05-10 02:00:00","user_peri.rel",0.0572240632019061
"2020-05-11 02:00:00","user_peri.rel",0.0558227805829602
"2020-05-12 02:00:00","user_peri.rel",0.0543531144386608
"2020-05-13 02:00:00","user_peri.rel",0.0566553402783346
"2020-05-14 02:00:00","user_peri.rel",0.0589222078988978
"2020-05-15 02:00:00","user_peri.rel",0.0581828679808994
"2020-05-16 02:00:00","user_peri.rel",0.0539027016675515
"2020-05-17 02:00:00","user_peri.rel",0.0534753181240847
"2020-01-27 01:00:00","content_fake.rel",0.0793322511676392
"2020-01-28 01:00:00","content_fake.rel",0.0887800592155518
"2020-01-29 01:00:00","content_fake.rel",0.0839840398957663
"2020-01-30 01:00:00","content_fake.rel",0.0838827272428011
"2020-01-31 01:00:00","content_fake.rel",0.0846361152871921
"2020-02-01 01:00:00","content_fake.rel",0.0827676690722927
"2020-02-02 01:00:00","content_fake.rel",0.0835077630512817
"2020-02-03 01:00:00","content_fake.rel",0.081826702333874
"2020-02-04 01:00:00","content_fake.rel",0.0787120656923211
"2020-02-05 01:00:00","content_fake.rel",0.0778520723868747
"2020-02-06 01:00:00","content_fake.rel",0.0769724845103424
"2020-02-07 01:00:00","content_fake.rel",0.0687350530322598
"2020-02-08 01:00:00","content_fake.rel",0.0673589780808606
"2020-02-09 01:00:00","content_fake.rel",0.0678526903929185
"2020-02-10 01:00:00","content_fake.rel",0.0663047479287408
"2020-02-11 01:00:00","content_fake.rel",0.0649686532960373
"2020-02-12 01:00:00","content_fake.rel",0.0647596479016266
"2020-02-13 01:00:00","content_fake.rel",0.0685961154403228
"2020-02-14 01:00:00","content_fake.rel",0.0771819216620927
"2020-02-15 01:00:00","content_fake.rel",0.0767797090478536
"2020-02-16 01:00:00","content_fake.rel",0.0744581764391599
"2020-02-17 01:00:00","content_fake.rel",0.0747293220702472
"2020-02-18 01:00:00","content_fake.rel",0.0723081636518314
"2020-02-19 01:00:00","content_fake.rel",0.0693394280513825
"2020-02-20 01:00:00","content_fake.rel",0.0697332774891075
"2020-02-21 01:00:00","content_fake.rel",0.071847410319479
"2020-02-22 01:00:00","content_fake.rel",0.0708331202736621
"2020-02-23 01:00:00","content_fake.rel",0.0695640947751728
"2020-02-24 01:00:00","content_fake.rel",0.0667304701689859
"2020-02-25 01:00:00","content_fake.rel",0.0683314714023442
"2020-02-26 01:00:00","content_fake.rel",0.0698470540674837
"2020-02-27 01:00:00","content_fake.rel",0.0683160905615843
"2020-02-28 01:00:00","content_fake.rel",0.0685053764854952
"2020-02-29 01:00:00","content_fake.rel",0.068517764629752
"2020-03-01 01:00:00","content_fake.rel",0.063457486833431
"2020-03-02 01:00:00","content_fake.rel",0.0579309664891498
"2020-03-03 01:00:00","content_fake.rel",0.0631768407761332
"2020-03-04 01:00:00","content_fake.rel",0.0633686654011485
"2020-03-05 01:00:00","content_fake.rel",0.0595481911351295
"2020-03-06 01:00:00","content_fake.rel",0.0558234247213152
"2020-03-07 01:00:00","content_fake.rel",0.0494542407202101
"2020-03-08 01:00:00","content_fake.rel",0.0473243449094592
"2020-03-09 01:00:00","content_fake.rel",0.0477975752176389
"2020-03-10 01:00:00","content_fake.rel",0.0467554017910549
"2020-03-11 01:00:00","content_fake.rel",0.0479233451311344
"2020-03-12 01:00:00","content_fake.rel",0.0483501275887053
"2020-03-13 01:00:00","content_fake.rel",0.0420331699770138
"2020-03-14 01:00:00","content_fake.rel",0.0391982823126103
"2020-03-15 01:00:00","content_fake.rel",0.0372950256212332
"2020-03-16 01:00:00","content_fake.rel",0.0375592740844731
"2020-03-17 01:00:00","content_fake.rel",0.0400328573189666
"2020-03-18 01:00:00","content_fake.rel",0.0439817824957446
"2020-03-19 01:00:00","content_fake.rel",0.044460330262619
"2020-03-20 01:00:00","content_fake.rel",0.0438272839135397
"2020-03-21 01:00:00","content_fake.rel",0.0448378589146498
"2020-03-22 01:00:00","content_fake.rel",0.0458760433446416
"2020-03-23 01:00:00","content_fake.rel",0.0453545112334593
"2020-03-24 01:00:00","content_fake.rel",0.0478037960727253
"2020-03-25 01:00:00","content_fake.rel",0.0496928687889829
"2020-03-26 01:00:00","content_fake.rel",0.0522589527335365
"2020-03-27 01:00:00","content_fake.rel",0.0540043346427252
"2020-03-28 01:00:00","content_fake.rel",0.0541502702068058
"2020-03-29 01:00:00","content_fake.rel",0.0543769485170411
"2020-03-30 02:00:00","content_fake.rel",0.0565893972648779
"2020-03-31 02:00:00","content_fake.rel",0.0589835665411585
"2020-04-01 02:00:00","content_fake.rel",0.063615975970681
"2020-04-02 02:00:00","content_fake.rel",0.0681875487430937
"2020-04-03 02:00:00","content_fake.rel",0.0687654978557728
"2020-04-04 02:00:00","content_fake.rel",0.0698802185365022
"2020-04-05 02:00:00","content_fake.rel",0.0695535090944819
"2020-04-06 02:00:00","content_fake.rel",0.0675673800342687
"2020-04-07 02:00:00","content_fake.rel",0.0681770470815234
"2020-04-08 02:00:00","content_fake.rel",0.068800485056945
"2020-04-09 02:00:00","content_fake.rel",0.0677414840955193
"2020-04-10 02:00:00","content_fake.rel",0.0650958555474428
"2020-04-11 02:00:00","content_fake.rel",0.0609755339654266
"2020-04-12 02:00:00","content_fake.rel",0.0580415513418547
"2020-04-13 02:00:00","content_fake.rel",0.0559258608696474
"2020-04-14 02:00:00","content_fake.rel",0.0550184646461946
"2020-04-15 02:00:00","content_fake.rel",0.054668996455729
"2020-04-16 02:00:00","content_fake.rel",0.0573714421238063
"2020-04-17 02:00:00","content_fake.rel",0.0594881411050074
"2020-04-18 02:00:00","content_fake.rel",0.0594123066040713
"2020-04-19 02:00:00","content_fake.rel",0.0607159487409306
"2020-04-20 02:00:00","content_fake.rel",0.0610213381642829
"2020-04-21 02:00:00","content_fake.rel",0.0596863703735976
"2020-04-22 02:00:00","content_fake.rel",0.0584902729424339
"2020-04-23 02:00:00","content_fake.rel",0.0588944935450385
"2020-04-24 02:00:00","content_fake.rel",0.0587934970341217
"2020-04-25 02:00:00","content_fake.rel",0.0591023899946606
"2020-04-26 02:00:00","content_fake.rel",0.0551187195778899
"2020-04-27 02:00:00","content_fake.rel",0.0490591258827052
"2020-04-28 02:00:00","content_fake.rel",0.0478617770175916
"2020-04-29 02:00:00","content_fake.rel",0.0490773488845715
"2020-04-30 02:00:00","content_fake.rel",0.0550467006084899
"2020-05-01 02:00:00","content_fake.rel",0.0573982935461711
"2020-05-02 02:00:00","content_fake.rel",0.0605139299314714
"2020-05-03 02:00:00","content_fake.rel",0.0626390430108358
"2020-05-04 02:00:00","content_fake.rel",0.0612140161853647
"2020-05-05 02:00:00","content_fake.rel",0.0601934533743818
"2020-05-06 02:00:00","content_fake.rel",0.0652471375377987
"2020-05-07 02:00:00","content_fake.rel",0.0668749400441229
"2020-05-08 02:00:00","content_fake.rel",0.066436778724455
"2020-05-09 02:00:00","content_fake.rel",0.0635041146678459
"2020-05-10 02:00:00","content_fake.rel",0.05934220750255
"2020-05-11 02:00:00","content_fake.rel",0.0579404849595667
"2020-05-12 02:00:00","content_fake.rel",0.0563802973797367
"2020-05-13 02:00:00","content_fake.rel",0.0588952452346222
"2020-05-14 02:00:00","content_fake.rel",0.0613269822708891
"2020-05-15 02:00:00","content_fake.rel",0.0609927107796593
"2020-05-16 02:00:00","content_fake.rel",0.0566076427355044
"2020-05-17 02:00:00","content_fake.rel",0.0562248250351062
