﻿id,tx,film,PFC
BPC1-3B_MAL,BPC,film 4,3962.04
BPC10-3A_MAL,BPC,film 3,4808.73
BPC11-3A_MAL,BPC,film 4,7173.79
BPC12-3A_MAL,BPC,film 4,8256.34
BPC13-3A_MAL,BPC,film 2,3580.8
BPC14-3A_MAL,BPC,film 1,7352.07
BPC15-3A_MAL,BPC,film 1,5845.96
BPC17-3A_MAL,BPC,film 2,7168.12
BPC3-3A_MAL,BPC,film 2,4403.57
BPC6-3A_MAL,BPC,film 1,2211.71
BPC9-3A_MAL,BPC,film 4,4792.42
MO10-3A_MAL,MON,film 5,5703.58
MO11-3A_MAL,MON,film 1,5775.09
MO2-3A_MAL,MON,film 5,5678.9
MO3-3A_MAL,MON,film 3,5614.27
MO7-3A_MAL,MON,film 3,6090.3
MO9-3A_MAL,MON,film 1,6078.01
MPA1-3A_MAL,MPA,film 2,3082.04
MPA10-3A_MAL,MPA,film 4,6939.91
MPA11-3A_MAL,MPA,film 5,4145.23
MPA13-3A_MAL,MPA,film 4,4865.16
MPA3-3A_MAL,MPA,film 5,4833.73
MPA414-3A_MAL,MPA,film 5,5280.2
MPA6-3A_MAL,MPA,film 2,5014.18
MPA8-3A_MAL,MPA,film 2,3868.25
MPA9-3A_MAL,MPA,film 5,3668.53
