Ref,Tracksite,Fig,trackway,"metatarsal impression, or footprint of a whole, of variable length",Hallux present,Exit trace present,Absence of clearly defined phalangeal pads,footprint outlines irregular,digits often reduced or quickly tapering into narrow slits,"autopodium reduced in size, not separated from metatarsus",digits sometimes widely splayed
Kuban 1989a,Alfred West Site,"7.2, 7.5",IIW,1,0,0,1,1,1,1,1
Kuban 1989a,Alfred West Site,"7.2, 7.4",W,1,0,0,1,1,1,1,0
Kuban 1989a,Alfred West Site,"7.3, 7.6",IVW2,1,0,0,1,1,1,1,1
Kuban 1989a,Baugh/McFall Site,"7.8, 7.9",A,1,0,0,1,1,1,1,0
Kuban 1989a,Taylor Site,"7.14, 7.16",IIS,1,0,0,1,1,1,1,0
Calvo 1991,,6,,0,0,0,1,1,1,0,0
Lockley 1998,Kayenta Formation,Fig. 15,,0,1,0,1,0,1,0,1
Lockley et al. 2006,Dakota Group,"Fig. 5, 6",,0,1,1,1,1,1,0,1
Lockley et al. 2009,Mist Mountain Formation,Fig. 5,,1,1,0,1,1,0,0,1
Lockley et al. 2014a,Hell Creek Formation,Fig. 6,,1,1,0,1,1,1,1,1
Lockley et al. 2014b,Banner Road,Fig. 3,T2,0,0,0,1,0,0,0,0
Kvale et al. 2001,,Fig. 14,BM3,1,0,0,1,1,1,0,0
Romero-Molina et al. 2003,,,LL28,1,1,0,1,1,1,0,1
Romero-Molina et al. 2003,,,LL44,1,1,0,1,1,1,1,1
Santisteban Bové and Suñer 2003,,Fig. 7,Rastro 15,1,0,0,1,1,1,0,1
Pérez-Lorente and Herrero-Gascón 2007,,Fig. 2,1ELC,1,1,0,1,1,1,0,0
Wilson et al. 2009,Moyeni tracksite,Fig. 2,,1,1,0,0,0,0,0,0
Belvedere et al. 2010,,Fig. 10,,1,1,0,1,1,1,0,1
Ishigaki 2010,,Fig. 4,,1,1,1,1,1,1,0,1
Xing et al. 2015a,Jieboshi II,Fig. 5,JBSII-T1-L1,0,0,0,1,1,1,0,1
Xing et al. 2015b,Hanxi tracksite,Fig. 4,T2,1,0,0,1,1,1,1,0
Dalman and Weems 2013,,Fig. 25,UT3,1,1,0,1,0,0,0,0
Citton et al. 2017,,Fig. 9,A1–A3,1,0,0,1,1,1,1,
Lallensack et al. 2015,,Fig. 9-1,6–7,1,1,0,1,1,1,1,0
"Lucas and Dalman, 2016",Clayton Lake State Park,Fig. 12 C,,1,0,0,1,1,1,0,1
"Lucas and Dalman, 2016",Clayton Lake State Park,Fig. 12 D,,1,0,0,1,1,1,0,
Masrour et al. 2017,Anza tracksite,Fig. 5,2.2ANZ9,0,0,0,1,1,1,0,0
Rampersadh et al. 2018,Ha Nohana,Fig. 7,,1,1,1,1,1,1,0,1
Klein et al. 2020,,Fig. 5,SPMN-JTP 3,0,0,0,1,1,1,0,1
Xing et al. 2021a,Changtan,Fig. 5,CT-T1,1,0,0,0,0,0,0,0
Xing et al. 2021b,Hailiutu site 1,Fig. 9,,0,1,0,1,0,1,0,0
this study (Farlow),Blue Hole Parlor,,,1,0,0,1,1,1,1,0
this study (Farlow),Denio Branch-Campground 17 Mouth Site,,,1,0,0,1,1,1,1,1
,,,,,,,,,,,
,,,,,,,,,,,
,,,sum,25,14,3,31,27,28,12,16
,,,cases,33,33,33,33,33,33,33,33
,,,%,75.76,42.42,9.09,93.94,81.82,84.85,36.36,48.48
