standardized_clocktime,timedd,timerad,zone,species,imagedate,original_clocktime_dd,site
0.094408638,0.003933693,0.024716124,2,bobcat,16-Oct-14,1.37,W1-3
0.168623979,0.007025999,0.044145654,2,bobcat,23-Aug-13,0.17,W2-3
0.182373129,0.00759888,0.047745174,2,bobcat,10-Sep-13,0.6,W2-6
0.223765203,0.00932355,0.058581593,1,bobcat,21-Nov-14,1.43,NW2-5
0.290210276,0.012092095,0.075976872,2,bobcat,1-Sep-15,0.5,W2-16
0.361336301,0.015055679,0.094597622,1,bobcat,27-Mar-15,1.07,NW1-10
0.423972751,0.017665531,0.110995807,1,bobcat,19-Sep-15,1.05,NW2-2
0.429274263,0.017886428,0.112383739,2,bobcat,10-Aug-15,0.13,W2-13
0.47280997,0.019700415,0.123781361,2,bobcat,12-Nov-15,1.45,W1-11
0.542637529,0.022609897,0.142062173,2,bobcat,27-Oct-15,2.1,W2-13
0.557212264,0.023217178,0.14587783,1,bobcat,24-Sep-15,1.3,NW1-10
0.575542352,0.023980931,0.150676635,2,bobcat,5-Oct-14,1.58,W1-13
0.594408638,0.024767027,0.155615817,1,bobcat,16-Oct-14,1.87,NW1-1
0.68624479,0.028593533,0.179658466,2,bobcat,1-Apr-14,1.22,W2-11
0.73701,0.03070875,0.192948767,1,bobcat,8-Nov-14,23.13,NW2-5
0.737418467,0.030725769,0.193055703,1,bobcat,22-Feb-16,1.57,NW1-10
0.779506161,0.032479423,0.204074236,1,bobcat,15-Oct-15,2.03,NW1-10
0.793972005,0.033082167,0.207861385,1,bobcat,19-Dec-14,22.8,NW1-13
0.83250695,0.03468779,0.21794981,1,bobcat,25-Feb-16,1.57,NW1-11
0.85804394,0.035751831,0.224635378,1,bobcat,31-Oct-15,2.52,NW1-10
0.886212195,0.036925508,0.23200981,1,bobcat,26-Mar-14,1.63,NW2-10
0.913252376,0.038052182,0.239088913,2,bobcat,7-Dec-15,2.47,W2-4
0.954184227,0.039757676,0.249804846,1,bobcat,20-Jul-14,0.2,NW1-11
0.969181729,0.040382572,0.253731183,2,bobcat,12-Jul-15,0.07,W2-1
1.042692512,0.043445521,0.272976261,2,bobcat,29-Feb-16,1.65,W2-1
1.202409216,0.050100384,0.314789997,2,bobcat,22-Jun-15,0.08,W2-14
1.253136546,0.052214023,0.328070381,1,bobcat,7-Nov-14,23.67,NW1-7
1.285429407,0.053559559,0.336524632,1,bobcat,22-Apr-15,1.12,NW2-5
1.453162674,0.060548445,0.380437098,1,bobcat,10-Nov-14,23.8,NW2-8
1.462749931,0.060947914,0.382947036,1,bobcat,28-Aug-13,1.58,NW1-5
1.516432706,0.063184696,0.397001154,2,bobcat,30-Jul-15,0.97,W1-15
1.520897145,0.063370714,0.398169942,1,bobcat,4-Sep-13,1.8,NW1-9
1.536297162,0.064012382,0.402201656,2,bobcat,13-Jun-15,0.4,W2-1
1.541549068,0.064231211,0.403576602,1,bobcat,2-Dec-15,23.55,NW2-15
1.695010413,0.070625434,0.443752689,2,bobcat,21-Aug-14,1.65,W1-11
1.759814403,0.0733256,0.460718333,1,bobcat,1-Feb-16,3.17,NW2-9
1.773299111,0.073887463,0.464248622,2,bobcat,12-Aug-14,1.52,W1-11
1.775776474,0.073990686,0.464897194,2,bobcat,2-Mar-16,2.35,W2-4
1.81585673,0.075660697,0.47539018,1,bobcat,7-Feb-15,3.08,NW2-9
1.913728086,0.07973867,0.501012841,1,bobcat,25-Sep-15,2.68,NW1-10
1.933657649,0.080569069,0.506230389,2,bobcat,19-Jun-14,0.8,W1-8
2.088902409,0.0870376,0.546873372,1,bobcat,11-Apr-16,2.28,NW2-11
2.107491097,0.087812129,0.551739879,2,bobcat,8-Apr-16,2.4,W2-9
2.115524557,0.088146857,0.553843034,1,bobcat,11-Jul-13,1.2,NW1-7
2.128902409,0.088704267,0.557345347,2,bobcat,11-Apr-16,2.32,W2-10
2.147863382,0.089494308,0.562309319,2,bobcat,8-Jun-14,1.03,W2-15
2.188634314,0.091193096,0.572983124,2,bobcat,18-Nov-14,3.32,W1-14
2.2261296,0.0927554,0.582799366,1,bobcat,29-Dec-13,4.02,NW1-16
2.231776688,0.092990695,0.58427777,1,bobcat,8-Jul-14,1.27,NW2-8
2.247495274,0.093645636,0.588392887,1,bobcat,10-Jun-15,1.12,NW2-6
2.281109826,0.095046243,0.597193156,2,bobcat,11-Mar-14,3.55,W2-15
2.304718122,0.096029922,0.603373793,1,bobcat,6-Sep-15,2.63,NW2-15
2.331109826,0.097129576,0.610283125,2,bobcat,11-Mar-14,3.6,W2-15
2.331776688,0.097157362,0.610457709,2,bobcat,8-Jul-15,1.37,W1-9
2.38863362,0.099526401,0.625342819,1,bobcat,8-May-15,1.77,NW1-10
2.417810551,0.100742106,0.632981322,1,bobcat,7-Aug-14,2.05,NW2-8
2.431415751,0.10130899,0.636543155,1,bobcat,10-Jul-13,1.5,NW1-9
2.451109826,0.102129576,0.641699052,2,bobcat,11-Mar-14,3.72,W2-15
2.489277514,0.103719896,0.651691329,2,bobcat,11-Sep-15,2.93,W2-7
2.556213471,0.106508895,0.669215122,2,bobcat,7-Jul-14,1.58,W1-16
2.568438334,0.107018264,0.672415583,1,bobcat,13-Feb-15,3.67,NW1-11
2.601270525,0.108386272,0.681011031,2,bobcat,9-Nov-14,3.5,W1-6
2.668850359,0.111202098,0.69870339,2,bobcat,23-Feb-16,3.47,W2-16
2.703928879,0.112663703,0.707886925,2,bobcat,30-Apr-15,2.3,W2-9
2.704550807,0.112689617,0.708049745,1,bobcat,31-Jul-14,2.18,NW1-8
