,Richness,LOG,NRI_obs,NRI_ses,NTI_obs,NTI_ses,NRI_pool_obs,NRI_pool_ses,NTI_pool_obs,NTI_pool_ses,Region,PC1.ATUAL,PC2.ATUAL,PC1.LGM,PC2.LGM,PC1.ALT,PC2.ALT,Latitude,Longitude
EECA,25,3.218875825,-0.291812504,0.502366074,-0.085246409,-0.029785812,-0.320922087,-0.582943799,-0.116310473,-2.664311804,inland,-1.649597543,0.458042269,-1.584423668,-0.346740472,-1.347177274,0.586161236,-22.37315,-49.686017
EEAS,24,3.17805383,-0.260662113,0.469503621,-0.021087395,1.123725846,-0.300031283,-2.253979513,-0.016286501,0.153469647,inland,-1.632175317,1.45985545,-0.232616073,-1.660739095,-1.957853273,1.184061947,-22.591883,-50.368232
EEIT,26,3.258096538,-0.224053673,1.151128244,-0.031423001,0.936728691,-0.263168415,0.636086082,-0.034701105,0.308510495,inland,-1.556407275,-1.046952877,-0.763879304,-0.280236693,-0.955131173,-0.206378344,-22.235102,-47.839573
EEJA,18,2.890371758,-0.232933681,0.837854265,-0.020460308,1.236927314,-0.267859084,-0.042999054,-0.016777327,0.159498437,inland,-2.260138082,-1.524841143,-1.776812245,-0.19707453,-1.177692579,-0.137845138,-21.588635,-47.797755
PEVA,24,3.17805383,-0.216093574,1.373747347,-0.017039419,1.351578817,-0.235287994,-0.10653961,-0.003140371,0.925045522,inland,-2.317938074,-1.324380837,-1.996361321,-0.879483282,-1.168799689,-0.131930139,-21.71865,-47.64095
FEENA,16,2.772588722,-0.226389846,0.60061427,-0.081979141,0.17528916,-0.242766225,0.224981608,-0.078383672,-1.954450937,inland,-2.072268109,-0.310168953,-1.309928133,-1.013413537,-1.455754022,-0.362170218,-22.409417,-47.522167
EESB,25,3.218875825,-0.191532104,1.534184556,-0.033681125,0.916654886,-0.176342031,2.041745578,-0.007449681,0.763134309,inland,-2.096484321,0.151347758,-1.429149798,-0.854115615,-1.469254409,0.140736374,-22.803926,-49.17619
PECB,46,3.828641396,-0.378258879,-0.834727183,-0.050083658,0.088489078,-0.378258879,-0.572316628,-0.050083658,1.290446122,coastal,0.373084088,1.735922121,-0.321940884,0.274388274,1.164954286,0.160310593,-24.056215,-47.993523
EEJI,36,3.583518938,-0.250484797,1.266568393,-0.076386215,-0.466042829,-0.250484797,1.145564539,-0.076386215,-1.339581211,coastal,2.967982922,-0.297300201,0.064976765,3.492629967,2.648880848,0.025114382,-24.397431,-47.120531
PEJU,43,3.761200116,-0.267579853,1.387994505,-0.037938695,0.582647184,-0.267579853,1.774010946,-0.037938695,0.81241316,coastal,1.651161196,-0.127294584,1.631496805,1.013536415,0.068746957,-0.608194363,-23.961007,-47.25725
PETAR,40,3.688879454,-0.257922198,1.58172654,-0.050226369,0.134793372,-0.257922198,0.529753129,-0.050226369,-1.229504513,coastal,0.662978225,3.286550692,-1.95286543,1.660423353,1.939155505,-0.161475873,-24.574283,-48.6426
PECU,34,3.526360525,-0.421346999,-1.544576882,-0.076981916,-0.324003586,-0.421346999,-1.070245851,-0.076981916,1.788354924,coastal,3.611850989,-0.951663758,3.51322382,-0.484361686,1.687450628,0.655502222,-23.987123,-46.742811
PESB,44,3.784189634,-0.450834398,-2.19556513,-0.04340659,0.46283035,-0.450834398,-1.626888997,-0.04340659,0.939170596,coastal,3.411931081,-0.902758529,3.467347451,-0.903332891,2.041460369,0.605492532,-23.717613,-45.717261
PESV,41,3.713572067,-0.414920325,-1.65146515,-0.087507024,-1.045752902,-0.414920325,-0.215755176,-0.087507024,-0.462383422,coastal,0.90602022,-0.606357409,2.690932017,0.178519793,-0.018986172,-1.749385212,-23.338967,-45.116533
