"Breath Start","Breath Insp Start","Breath End","Breath Duration","Breath Rate"
11:08:48.656,11:08:48.956,11:08:49.406,0.75,80
11:08:49.406,11:08:49.806,11:08:50.206,0.8,75
11:08:50.206,11:08:50.406,11:08:50.756,0.55,109.09
11:08:51.356,11:08:51.906,11:08:52.456,1.1,54.545
11:08:52.456,11:08:52.656,11:08:53.056,0.6,100
11:08:53.056,11:08:53.206,11:08:53.556,0.5,120
11:08:53.556,11:08:53.856,11:08:54.356,0.8,75
11:08:54.356,11:08:54.656,11:08:55.156,0.8,75
11:08:55.156,11:08:55.506,11:08:56.006,0.85,70.588
11:08:56.006,11:08:56.256,11:08:56.706,0.7,85.714
11:08:56.706,11:08:56.906,11:08:57.306,0.6,100
11:08:57.306,11:08:57.506,11:08:57.906,0.6,100
11:08:57.906,11:08:58.206,11:08:58.756,0.85,70.588
11:08:58.756,11:08:59.106,11:08:59.556,0.8,75
11:08:59.556,11:08:59.906,11:09:00.406,0.85,70.588
11:09:00.406,11:09:00.756,11:09:01.306,0.9,66.667
11:09:01.306,11:09:01.656,11:09:02.106,0.8,75
11:09:02.106,11:09:02.606,11:09:03.106,1,60
11:09:03.106,11:09:03.456,11:09:03.856,0.75,80
11:09:03.856,11:09:04.206,11:09:04.656,0.8,75
11:09:04.656,11:09:04.906,11:09:05.306,0.65,92.308
11:09:05.306,11:09:05.506,11:09:05.956,0.65,92.308
11:09:05.956,11:09:06.206,11:09:06.606,0.65,92.308
11:09:06.606,11:09:06.856,11:09:07.306,0.7,85.714
11:09:07.306,11:09:07.556,11:09:08.006,0.7,85.714
11:09:08.006,11:09:08.356,11:09:08.906,0.9,66.667
11:09:08.906,11:09:09.406,11:09:10.106,1.2,50
11:09:10.106,11:09:10.506,11:09:11.106,1,60
11:09:11.106,11:09:11.356,11:09:11.806,0.7,85.714
11:09:11.806,11:09:12.006,11:09:12.556,0.75,80
11:09:12.556,11:09:12.806,11:09:13.256,0.7,85.714
11:09:13.256,11:09:13.406,11:09:13.856,0.6,100
11:09:13.856,11:09:14.106,11:09:14.956,1.1,54.545
11:09:14.956,11:09:15.406,11:09:15.856,0.9,66.667
11:09:15.856,11:09:16.056,11:09:16.456,0.6,100
11:09:16.456,11:09:16.756,11:09:17.256,0.8,75
11:09:17.256,11:09:17.656,11:09:18.106,0.85,70.588
11:09:18.106,11:09:18.356,11:09:18.806,0.7,85.714
11:09:18.806,11:09:19.106,11:09:19.556,0.75,80
11:09:19.556,11:09:19.806,11:09:20.156,0.6,100
11:09:20.156,11:09:20.306,11:09:20.656,0.5,120
11:09:20.656,11:09:20.956,11:09:21.456,0.8,75
11:09:21.456,11:09:21.856,11:09:22.356,0.9,66.667
11:09:22.356,11:09:22.656,11:09:23.106,0.75,80
11:09:23.106,11:09:23.406,11:09:23.906,0.8,75
11:09:23.906,11:09:24.306,11:09:24.756,0.85,70.588
11:09:24.756,11:09:25.506,11:09:26.056,1.3,46.154
11:09:26.056,11:09:26.356,11:09:26.756,0.7,85.714
11:09:26.756,11:09:27.006,11:09:27.356,0.6,100
11:09:27.356,11:09:27.606,11:09:28.006,0.65,92.308
11:09:28.006,11:09:28.256,11:09:28.756,0.75,80
11:09:28.756,11:09:29.056,11:09:29.556,0.8,75
11:09:29.556,11:09:29.956,11:09:30.906,1.35,44.444
11:09:30.906,11:09:31.156,11:09:31.606,0.7,85.714
11:09:31.606,11:09:31.956,11:09:32.406,0.8,75
11:09:32.406,11:09:32.656,11:09:33.106,0.7,85.714
11:09:33.106,11:09:33.556,11:09:34.056,0.95,63.158
11:09:34.056,11:09:34.256,11:09:34.756,0.7,85.714
11:09:34.756,11:09:34.956,11:09:35.356,0.6,100
11:09:35.356,11:09:35.706,11:09:36.156,0.8,75
11:09:36.156,11:09:36.556,11:09:36.956,0.8,75
11:09:36.956,11:09:37.306,11:09:37.756,0.8,75
11:09:37.756,11:09:38.106,11:09:38.606,0.85,70.588
11:09:38.606,11:09:38.856,11:09:39.306,0.7,85.714
11:09:39.306,11:09:39.506,11:09:39.906,0.6,100
11:09:39.906,11:09:40.106,11:09:40.456,0.55,109.09
11:09:40.456,11:09:40.906,11:09:41.456,1,60
11:09:41.456,11:09:41.856,11:09:42.356,0.9,66.667
11:09:42.356,11:09:42.956,11:09:44.356,2,30
11:09:44.356,11:09:44.656,11:09:45.206,0.85,70.588
11:09:45.206,11:09:46.056,11:09:46.506,1.3,46.154
11:09:46.506,11:09:46.806,11:09:48.656,2.15,27.907
11:09:48.656,11:09:48.906,11:09:49.506,0.85,70.588
11:09:49.506,11:09:50.806,11:09:51.506,2,30
11:09:51.506,11:09:53.006,11:09:55.756,4.25,14.118
11:09:55.756,11:09:56.456,11:09:57.906,2.15,27.907
11:09:57.906,11:09:58.156,11:09:59.406,1.5,40
11:09:59.406,11:09:59.606,11:10:01.206,1.8,33.333
11:10:01.206,11:10:01.406,11:10:02.756,1.55,38.71
11:10:02.756,11:10:03.356,11:10:04.006,1.25,48
11:10:04.006,11:10:04.356,11:10:04.856,0.85,70.588
11:10:04.856,11:10:05.206,11:10:05.706,0.85,70.588
11:10:05.706,11:10:05.956,11:10:06.406,0.7,85.714
11:10:06.406,11:10:06.656,11:10:07.106,0.7,85.714
11:10:07.106,11:10:07.556,11:10:08.156,1.05,57.143
11:10:08.156,11:10:08.606,11:10:09.106,0.95,63.158
11:10:09.106,11:10:09.556,11:10:10.006,0.9,66.667
11:10:10.006,11:10:10.506,11:10:11.606,1.6,37.5
11:10:11.606,11:10:12.506,11:10:12.956,1.35,44.444
11:10:12.956,11:10:13.306,11:10:14.656,1.7,35.294
11:10:14.656,11:10:15.456,11:10:16.056,1.4,42.857
11:10:16.056,11:10:17.206,11:10:17.706,1.65,36.364
11:10:17.706,11:10:18.106,11:10:18.656,0.95,63.158
11:10:18.656,11:10:19.656,11:10:20.206,1.55,38.71
11:10:20.206,11:10:20.856,11:10:21.506,1.3,46.154
11:10:21.506,11:10:22.556,11:10:23.206,1.7,35.294
11:10:23.206,11:10:23.606,11:10:24.156,0.95,63.158
11:10:24.156,11:10:25.206,11:10:25.956,1.8,33.333
11:10:25.956,11:10:27.006,11:10:27.506,1.55,38.71
11:10:27.506,11:10:28.356,11:10:28.906,1.4,42.857
11:10:28.906,11:10:29.656,11:10:30.256,1.35,44.444
11:10:30.256,11:10:30.606,11:10:31.006,0.75,80
11:10:31.006,11:10:31.256,11:10:31.706,0.7,85.714
11:10:31.706,11:10:32.506,11:10:33.106,1.4,42.857
11:10:33.106,11:10:33.806,11:10:34.406,1.3,46.154
11:10:34.406,11:10:34.956,11:10:35.506,1.1,54.545
11:10:35.506,11:10:36.006,11:10:36.606,1.1,54.545
11:10:36.606,11:10:36.956,11:10:37.456,0.85,70.588
11:10:37.456,11:10:38.456,11:10:39.056,1.6,37.5
11:10:39.056,11:10:39.856,11:10:40.406,1.35,44.444
11:10:40.406,11:10:41.056,11:10:41.556,1.15,52.174
11:10:41.556,11:10:41.906,11:10:42.356,0.8,75
11:10:42.356,11:10:42.806,11:10:43.256,0.9,66.667
11:10:43.256,11:10:44.006,11:10:44.606,1.35,44.444
11:10:44.606,11:10:45.256,11:10:45.756,1.15,52.174
11:10:45.756,11:10:46.156,11:10:46.706,0.95,63.158
11:10:46.706,11:10:47.156,11:10:47.656,0.95,63.158
11:10:47.656,11:10:48.006,11:10:48.406,0.75,80
11:10:48.406,11:10:48.656,11:10:49.106,0.7,85.714
11:10:49.106,11:10:49.606,11:10:50.106,1,60
11:10:50.106,11:10:50.356,11:10:50.756,0.65,92.308
11:10:50.756,11:10:50.956,11:10:51.356,0.6,100
11:10:51.356,11:10:51.606,11:10:51.906,0.55,109.09
11:10:51.906,11:10:52.156,11:10:52.556,0.65,92.308
11:10:52.556,11:10:52.856,11:10:53.306,0.75,80
11:10:53.306,11:10:53.556,11:10:53.956,0.65,92.308
11:10:53.956,11:10:54.256,11:10:54.706,0.75,80
11:10:54.706,11:10:55.056,11:10:55.506,0.8,75
11:10:55.506,11:10:55.856,11:10:56.306,0.8,75
11:10:56.306,11:10:56.556,11:10:57.006,0.7,85.714
11:10:57.006,11:10:57.356,11:10:57.856,0.85,70.588
11:10:57.856,11:10:58.106,11:10:58.556,0.7,85.714
11:10:58.556,11:10:58.906,11:10:59.406,0.85,70.588
11:10:59.406,11:10:59.756,11:11:00.256,0.85,70.588
11:11:00.256,11:11:00.656,11:11:01.106,0.85,70.588
11:11:01.106,11:11:01.506,11:11:01.906,0.8,75
11:11:01.906,11:11:02.206,11:11:02.656,0.75,80
11:11:02.656,11:11:02.956,11:11:03.356,0.7,85.714
11:11:03.356,11:11:03.656,11:11:04.156,0.8,75
11:11:04.156,11:11:04.506,11:11:05.006,0.85,70.588
11:11:05.006,11:11:05.606,11:11:06.206,1.2,50
11:11:06.206,11:11:06.556,11:11:07.056,0.85,70.588
11:11:07.056,11:11:07.606,11:11:08.156,1.1,54.545
11:11:08.156,11:11:08.456,11:11:08.906,0.75,80
11:11:08.906,11:11:09.506,11:11:10.106,1.2,50
11:11:10.106,11:11:10.656,11:11:11.206,1.1,54.545
11:11:11.206,11:11:11.906,11:11:12.406,1.2,50
11:11:12.406,11:11:12.956,11:11:13.506,1.1,54.545
11:11:13.506,11:11:13.806,11:11:14.256,0.75,80
11:11:14.256,11:11:14.656,11:11:15.106,0.85,70.588
11:11:15.106,11:11:15.456,11:11:15.956,0.85,70.588
11:11:15.956,11:11:16.206,11:11:16.656,0.7,85.714
11:11:16.656,11:11:17.006,11:11:17.506,0.85,70.588
11:11:17.506,11:11:17.806,11:11:18.306,0.8,75
11:11:18.306,11:11:18.606,11:11:19.106,0.8,75
11:11:19.106,11:11:19.506,11:11:20.056,0.95,63.158
11:11:20.056,11:11:20.656,11:11:21.206,1.15,52.174
11:11:21.206,11:11:21.906,11:11:22.406,1.2,50
11:11:22.406,11:11:23.156,11:11:23.856,1.45,41.379
11:11:23.856,11:11:24.206,11:11:24.656,0.8,75
11:11:24.656,11:11:25.206,11:11:25.806,1.15,52.174
11:11:25.806,11:11:26.456,11:11:27.006,1.2,50
11:11:27.006,11:11:27.506,11:11:28.106,1.1,54.545
11:11:28.106,11:11:28.606,11:11:29.056,0.95,63.158
11:11:29.056,11:11:29.406,11:11:29.956,0.9,66.667
11:11:29.956,11:11:30.456,11:11:31.056,1.1,54.545
11:11:31.056,11:11:31.656,11:11:32.206,1.15,52.174
11:11:32.206,11:11:33.006,11:11:33.556,1.35,44.444
11:11:33.556,11:11:33.956,11:11:34.306,0.75,80
11:11:34.306,11:11:34.606,11:11:34.956,0.65,92.308
11:11:34.956,11:11:35.356,11:11:35.856,0.9,66.667
11:11:35.856,11:11:36.306,11:11:36.806,0.95,63.158
11:11:36.806,11:11:37.606,11:11:38.206,1.4,42.857
11:11:38.206,11:11:38.956,11:11:39.556,1.35,44.444
11:11:39.556,11:11:40.506,11:11:41.106,1.55,38.71
11:11:41.106,11:11:41.856,11:11:42.456,1.35,44.444
11:11:42.456,11:11:43.006,11:11:43.506,1.05,57.143
11:11:43.506,11:11:44.206,11:11:44.656,1.15,52.174
11:11:44.656,11:11:45.256,11:11:45.756,1.1,54.545
11:11:45.756,11:11:46.506,11:11:47.006,1.25,48
11:11:47.006,11:11:47.806,11:11:48.306,1.3,46.154
11:11:48.306,11:11:48.956,11:11:49.456,1.15,52.174
11:11:49.456,11:11:49.756,11:11:50.256,0.8,75
11:11:50.256,11:11:50.606,11:11:51.106,0.85,70.588
11:11:51.106,11:11:51.456,11:11:51.956,0.85,70.588
11:11:51.956,11:11:52.706,11:11:53.406,1.45,41.379
11:11:53.406,11:11:53.606,11:11:54.006,0.6,100
11:11:54.006,11:11:54.206,11:11:54.606,0.6,100
11:11:54.606,11:11:54.856,11:11:55.256,0.65,92.308
11:11:55.256,11:11:55.706,11:11:56.206,0.95,63.158
11:11:56.206,11:11:56.606,11:11:57.156,0.95,63.158
11:11:57.156,11:11:57.556,11:11:58.006,0.85,70.588
11:11:58.006,11:11:58.206,11:11:58.606,0.6,100
11:11:58.606,11:11:58.756,11:11:59.156,0.55,109.09
11:11:59.156,11:11:59.406,11:11:59.906,0.75,80
11:11:59.906,11:12:00.106,11:12:00.556,0.65,92.308
11:12:00.556,11:12:00.806,11:12:01.206,0.65,92.308
11:12:01.206,11:12:01.456,11:12:01.956,0.75,80
11:12:01.956,11:12:02.156,11:12:02.506,0.55,109.09
11:12:02.956,11:12:03.206,11:12:03.606,0.65,92.308
11:12:03.606,11:12:03.856,11:12:04.256,0.65,92.308
11:12:04.256,11:12:04.556,11:12:05.006,0.75,80
11:12:05.006,11:12:05.256,11:12:05.706,0.7,85.714
11:12:05.706,11:12:06.006,11:12:06.506,0.8,75
11:12:06.506,11:12:06.706,11:12:07.106,0.6,100
11:12:07.106,11:12:07.306,11:12:07.706,0.6,100
11:12:07.706,11:12:07.906,11:12:08.356,0.65,92.308
11:12:08.356,11:12:08.606,11:12:08.956,0.6,100
11:12:08.956,11:12:09.156,11:12:09.556,0.6,100
11:12:09.556,11:12:09.756,11:12:10.106,0.55,109.09
11:12:10.106,11:12:10.356,11:12:10.806,0.7,85.714
11:12:10.806,11:12:11.056,11:12:11.506,0.7,85.714
11:12:11.506,11:12:11.706,11:12:12.106,0.6,100
11:12:12.106,11:12:12.306,11:12:12.706,0.6,100
11:12:12.706,11:12:12.906,11:12:13.356,0.65,92.308
11:12:13.356,11:12:13.506,11:12:13.956,0.6,100
11:12:13.956,11:12:14.106,11:12:14.506,0.55,109.09
11:12:14.506,11:12:14.706,11:12:15.106,0.6,100
11:12:15.106,11:12:15.356,11:12:15.856,0.75,80
11:12:15.856,11:12:16.256,11:12:16.756,0.9,66.667
11:12:16.756,11:12:17.006,11:12:17.506,0.75,80
11:12:17.506,11:12:17.806,11:12:18.256,0.75,80
11:12:18.256,11:12:18.556,11:12:19.006,0.75,80
11:12:19.006,11:12:19.256,11:12:19.806,0.8,75
11:12:19.806,11:12:20.106,11:12:20.606,0.8,75
11:12:20.606,11:12:21.056,11:12:21.506,0.9,66.667
11:12:21.506,11:12:21.856,11:12:22.356,0.85,70.588
11:12:22.356,11:12:22.656,11:12:23.106,0.75,80
11:12:23.106,11:12:23.406,11:12:23.906,0.8,75
11:12:23.906,11:12:24.206,11:12:24.756,0.85,70.588
11:12:24.756,11:12:24.956,11:12:25.456,0.7,85.714
11:12:25.456,11:12:25.706,11:12:26.156,0.7,85.714
11:12:26.156,11:12:26.406,11:12:26.856,0.7,85.714
11:12:26.856,11:12:27.106,11:12:27.506,0.65,92.308
11:12:27.506,11:12:27.706,11:12:28.156,0.65,92.308
11:12:28.156,11:12:28.406,11:12:28.856,0.7,85.714
11:12:28.856,11:12:29.006,11:12:29.356,0.5,120
11:12:29.356,11:12:29.656,11:12:30.056,0.7,85.714
11:12:30.056,11:12:30.406,11:12:30.956,0.9,66.667
11:12:30.956,11:12:31.206,11:12:31.656,0.7,85.714
11:12:31.656,11:12:31.956,11:12:32.406,0.75,80
11:12:32.406,11:12:32.606,11:12:33.006,0.6,100
11:12:33.006,11:12:33.206,11:12:33.606,0.6,100
11:12:33.606,11:12:33.806,11:12:34.256,0.65,92.308
11:12:34.256,11:12:34.456,11:12:34.856,0.6,100
11:12:34.856,11:12:35.106,11:12:35.456,0.6,100
11:12:35.456,11:12:35.706,11:12:36.156,0.7,85.714
11:12:36.156,11:12:36.406,11:12:36.856,0.7,85.714
11:12:36.856,11:12:37.056,11:12:37.506,0.65,92.308
11:12:37.506,11:12:37.706,11:12:38.156,0.65,92.308
11:12:38.156,11:12:38.406,11:12:38.806,0.65,92.308
11:12:38.806,11:12:39.056,11:12:39.406,0.6,100
11:12:39.406,11:12:39.656,11:12:40.056,0.65,92.308
11:12:40.056,11:12:40.256,11:12:40.656,0.6,100
11:12:40.656,11:12:40.906,11:12:41.356,0.7,85.714
11:12:41.356,11:12:41.606,11:12:42.106,0.75,80
11:12:42.106,11:12:42.356,11:12:42.806,0.7,85.714
11:12:42.806,11:12:43.056,11:12:43.456,0.65,92.308
11:12:43.456,11:12:43.756,11:12:44.206,0.75,80
11:12:44.206,11:12:44.456,11:12:44.856,0.65,92.308
11:12:44.856,11:12:45.056,11:12:45.456,0.6,100
11:12:45.456,11:12:45.706,11:12:46.206,0.75,80
11:12:46.206,11:12:46.456,11:12:46.956,0.75,80
11:12:46.956,11:12:47.256,11:12:47.806,0.85,70.588
11:12:47.806,11:12:48.106,11:12:48.606,0.8,75
11:12:48.606,11:12:48.906,11:12:49.356,0.75,80
11:12:49.356,11:12:49.556,11:12:49.956,0.6,100
11:12:49.956,11:12:50.206,11:12:50.656,0.7,85.714
11:12:50.656,11:12:51.056,11:12:51.606,0.95,63.158
11:12:51.606,11:12:51.856,11:12:52.306,0.7,85.714
11:12:52.306,11:12:52.556,11:12:53.056,0.75,80
11:12:53.056,11:12:53.406,11:12:53.856,0.8,75
11:12:53.856,11:12:54.156,11:12:54.656,0.8,75
11:12:54.656,11:12:54.906,11:12:55.406,0.75,80
11:12:55.406,11:12:55.656,11:12:56.056,0.65,92.308
11:12:56.056,11:12:56.356,11:12:56.806,0.75,80
11:12:56.806,11:12:57.056,11:12:57.506,0.7,85.714
11:12:57.506,11:12:57.806,11:12:58.256,0.75,80
11:12:58.256,11:12:58.556,11:12:59.056,0.8,75
11:12:59.056,11:12:59.256,11:12:59.656,0.6,100
11:12:59.656,11:12:59.806,11:13:00.206,0.55,109.09
11:13:00.206,11:13:00.506,11:13:01.006,0.8,75
11:13:01.006,11:13:01.256,11:13:01.706,0.7,85.714
11:13:01.706,11:13:02.006,11:13:02.456,0.75,80
11:13:02.456,11:13:02.806,11:13:03.356,0.9,66.667
11:13:03.356,11:13:03.656,11:13:04.106,0.75,80
11:13:04.106,11:13:04.406,11:13:04.906,0.8,75
11:13:04.906,11:13:05.156,11:13:05.656,0.75,80
11:13:05.656,11:13:05.956,11:13:06.556,0.9,66.667
11:13:06.556,11:13:06.856,11:13:07.356,0.8,75
11:13:07.356,11:13:07.606,11:13:08.056,0.7,85.714
11:13:08.056,11:13:08.356,11:13:08.856,0.8,75
11:13:08.856,11:13:09.106,11:13:09.506,0.65,92.308
11:13:09.506,11:13:09.756,11:13:10.206,0.7,85.714
11:13:10.206,11:13:10.456,11:13:10.806,0.6,100
11:13:10.806,11:13:11.006,11:13:11.406,0.6,100
11:13:11.406,11:13:11.756,11:13:12.206,0.8,75
11:13:12.206,11:13:12.406,11:13:12.806,0.6,100
11:13:12.806,11:13:13.056,11:13:13.456,0.65,92.308
11:13:13.456,11:13:13.656,11:13:14.106,0.65,92.308
11:13:14.106,11:13:14.406,11:13:14.856,0.75,80
11:13:14.856,11:13:15.156,11:13:15.606,0.75,80
11:13:15.606,11:13:15.856,11:13:16.306,0.7,85.714
11:13:16.306,11:13:16.606,11:13:17.106,0.8,75
11:13:17.106,11:13:17.456,11:13:17.956,0.85,70.588
11:13:17.956,11:13:18.256,11:13:18.706,0.75,80
11:13:18.706,11:13:19.006,11:13:19.456,0.75,80
11:13:19.456,11:13:19.806,11:13:20.206,0.75,80
11:13:20.206,11:13:20.406,11:13:20.856,0.65,92.308
11:13:20.856,11:13:21.156,11:13:21.706,0.85,70.588
11:13:21.706,11:13:22.006,11:13:22.506,0.8,75
11:13:22.506,11:13:22.806,11:13:23.256,0.75,80
11:13:23.256,11:13:23.556,11:13:24.106,0.85,70.588
11:13:24.106,11:13:24.406,11:13:24.856,0.75,80
11:13:24.856,11:13:25.156,11:13:25.606,0.75,80
11:13:25.606,11:13:25.906,11:13:26.306,0.7,85.714
11:13:26.306,11:13:26.606,11:13:27.206,0.9,66.667
11:13:27.206,11:13:27.506,11:13:28.006,0.8,75
11:13:28.006,11:13:28.306,11:13:28.756,0.75,80
11:13:28.756,11:13:29.056,11:13:29.456,0.7,85.714
11:13:29.456,11:13:29.856,11:13:30.356,0.9,66.667
11:13:30.756,11:13:30.906,11:13:31.306,0.55,109.09
11:13:31.306,11:13:31.756,11:13:32.256,0.95,63.158
11:13:32.256,11:13:33.556,11:13:33.956,1.7,35.294
11:13:33.956,11:13:34.806,11:13:41.806,7.85,7.6433
11:13:42.306,11:13:42.656,11:13:43.156,0.85,70.588
11:13:43.156,11:13:43.556,11:13:44.256,1.1,54.545
11:13:44.256,11:13:44.656,11:13:45.206,0.95,63.158
11:13:45.206,11:13:45.656,11:13:46.256,1.05,57.143
11:13:46.256,11:13:46.706,11:13:47.356,1.1,54.545
11:13:47.356,11:13:47.806,11:13:48.356,1,60
11:13:48.356,11:13:48.706,11:13:49.206,0.85,70.588
