DT,Lat,Lon,Forage
04/09/2018 00:00:05.000,43.22513,145.99476,0
04/09/2018 00:00:35.000,43.22306,145.99196,0
04/09/2018 00:01:05.000,43.22084,145.98906,0
04/09/2018 00:01:35.000,43.21856,145.98594,0
04/09/2018 00:02:05.000,43.21651,145.98285,0
04/09/2018 00:02:35.000,43.2146,145.9789,0
04/09/2018 00:03:05.000,43.21236,145.976,0
04/09/2018 00:03:35.000,43.21047,145.97233,0
04/09/2018 00:04:06.000,43.20805,145.96945,0
04/09/2018 00:04:36.000,43.20588,145.96642,0
04/09/2018 00:05:06.000,43.20366,145.96334,0
04/09/2018 00:05:37.000,43.20138,145.9598,0
04/09/2018 00:06:05.000,43.1993,145.95683,0
04/09/2018 00:06:35.000,43.19726,145.95361,0
04/09/2018 00:07:05.000,43.19536,145.95026,0
04/09/2018 00:07:35.000,43.1932,145.94684,0
04/09/2018 00:08:05.000,43.19103,145.94406,0
04/09/2018 00:08:35.000,43.18876,145.9407,0
04/09/2018 00:09:05.000,43.18708,145.93695,0
04/09/2018 00:09:35.000,43.18481,145.93369,0
04/09/2018 00:10:05.000,43.18258,145.93066,0
04/09/2018 00:10:35.000,43.17976,145.92746,0
04/09/2018 00:11:05.000,43.17755,145.92482,0
04/09/2018 00:11:36.000,43.1751,145.9215,0
04/09/2018 00:12:05.000,43.173,145.91825,0
04/09/2018 00:12:35.000,43.17077,145.91518,0
04/09/2018 00:13:05.000,43.16859,145.91131,0
04/09/2018 00:13:35.000,43.16649,145.90778,0
04/09/2018 00:14:06.000,43.1666,145.90808,0
04/09/2018 00:14:36.000,43.16658,145.90796,0
04/09/2018 00:15:08.000,43.16648,145.90774,0
04/09/2018 00:15:37.000,43.1665,145.90765,0
04/09/2018 00:16:07.000,43.16643,145.9074,0
04/09/2018 00:16:36.000,43.1663,145.9073,0
04/09/2018 00:17:07.000,43.16625,145.90694,0
04/09/2018 00:17:36.000,43.16627,145.90676,0
04/09/2018 00:18:05.000,43.1662,145.90665,0
04/09/2018 00:18:36.000,43.16622,145.90649,0
04/09/2018 00:19:06.000,43.16602,145.90618,0
04/09/2018 00:19:35.000,43.16599,145.90603,0
04/09/2018 00:20:06.000,43.16611,145.90587,0
04/09/2018 00:20:35.000,43.16584,145.90557,0
04/09/2018 00:21:05.000,43.16586,145.90538,0
04/09/2018 00:21:35.000,43.16574,145.90515,0
04/09/2018 00:22:05.000,43.16566,145.90494,0
04/09/2018 00:22:36.000,43.16568,145.90464,0
04/09/2018 00:23:06.000,43.16545,145.90456,0
04/09/2018 00:23:36.000,43.16554,145.90433,0
04/09/2018 00:24:06.000,43.16546,145.90402,0
04/09/2018 00:24:36.000,43.16528,145.90401,0
04/09/2018 00:25:06.000,43.16538,145.90369,0
04/09/2018 00:25:35.000,43.16512,145.90377,0
04/09/2018 00:26:06.000,43.16518,145.90342,0
04/09/2018 00:26:36.000,43.16515,145.90317,0
04/09/2018 00:27:06.000,43.16519,145.90276,0
04/09/2018 00:27:36.000,43.16521,145.90251,0
04/09/2018 00:28:05.000,43.16496,145.90234,0
04/09/2018 00:28:35.000,43.16492,145.90222,0
04/09/2018 00:29:06.000,43.16487,145.90203,0
04/09/2018 00:29:36.000,43.16474,145.90183,0
04/09/2018 00:30:06.000,43.1648,145.9015,0
04/09/2018 00:30:35.000,43.16461,145.90143,0
04/09/2018 00:31:06.000,43.16462,145.90114,0
04/09/2018 00:31:36.000,43.16442,145.90098,0
04/09/2018 00:32:06.000,43.16438,145.9009,0
04/09/2018 00:32:36.000,43.16446,145.90056,0
04/09/2018 00:33:06.000,43.1643,145.90022,0
04/09/2018 00:33:37.000,43.16428,145.90007,0
04/09/2018 00:34:06.000,43.16408,145.89995,0
04/09/2018 00:34:36.000,43.16404,145.89971,0
04/09/2018 00:35:06.000,43.16377,145.8999,0
04/09/2018 00:35:37.000,43.16166,145.89718,0
04/09/2018 00:36:05.000,43.15956,145.89414,0
04/09/2018 00:36:35.000,43.15707,145.89126,0
04/09/2018 00:37:05.000,43.15471,145.8881,0
04/09/2018 00:37:35.000,43.15257,145.88463,0
04/09/2018 00:38:05.000,43.15199,145.88386,0
04/09/2018 00:38:35.000,43.15198,145.88378,0
04/09/2018 00:39:06.000,43.15184,145.88357,0
04/09/2018 00:39:35.000,43.15181,145.88336,0
04/09/2018 00:40:05.000,43.152,145.88275,0
04/09/2018 00:40:36.000,43.15174,145.88286,0
04/09/2018 00:41:06.000,43.15152,145.88272,0
04/09/2018 00:41:35.000,43.15146,145.88274,0
04/09/2018 00:42:05.000,43.14946,145.88029,0
04/09/2018 00:42:36.000,43.14692,145.87697,0
04/09/2018 00:43:06.000,43.14522,145.87309,0
04/09/2018 00:43:36.000,43.14369,145.86835,0
04/09/2018 00:44:05.000,43.14322,145.86815,0
04/09/2018 00:44:35.000,43.14346,145.86781,0
04/09/2018 00:45:05.000,43.14357,145.86749,0
04/09/2018 00:45:35.000,43.1434,145.86735,0
04/09/2018 00:46:05.000,43.14339,145.86716,0
04/09/2018 00:46:35.000,43.14324,145.86726,0
04/09/2018 00:47:06.000,43.14345,145.86675,0
04/09/2018 00:47:37.000,43.1434,145.86659,0
04/09/2018 00:48:07.000,43.14298,145.86696,0
04/09/2018 00:48:37.000,43.1427,145.86677,0
04/09/2018 00:49:06.000,43.14252,145.86673,0
04/09/2018 00:49:37.000,43.14249,145.86646,0
04/09/2018 00:50:06.000,43.1425,145.86619,0
04/09/2018 00:50:36.000,43.14239,145.86641,0
04/09/2018 00:51:07.000,43.14233,145.86596,0
04/09/2018 00:51:37.000,43.14223,145.86591,0
04/09/2018 00:52:07.000,43.142,145.86595,0
04/09/2018 00:52:37.000,43.14216,145.86561,0
04/09/2018 00:53:07.000,43.1421,145.86542,0
04/09/2018 00:53:37.000,43.14208,145.86511,0
04/09/2018 00:54:07.000,43.14207,145.86493,0
04/09/2018 00:54:37.000,43.14191,145.86489,1
04/09/2018 00:55:07.000,43.14178,145.86472,1
04/09/2018 00:55:38.000,43.1415,145.86472,0
04/09/2018 00:56:06.000,43.14163,145.86437,0
04/09/2018 00:56:37.000,43.14149,145.8643,0
04/09/2018 00:57:07.000,43.14148,145.86415,0
04/09/2018 00:57:36.000,43.14096,145.86449,0
04/09/2018 00:58:07.000,43.13994,145.86394,0
04/09/2018 00:58:36.000,43.13768,145.861,0
04/09/2018 00:59:05.000,43.13753,145.85808,0
04/09/2018 00:59:36.000,43.13762,145.85929,0
04/09/2018 01:06:06.000,43.10438,145.83308,0
04/09/2018 01:06:35.000,43.10185,145.83174,0
04/09/2018 01:07:05.000,43.09927,145.82968,0
04/09/2018 01:07:35.000,43.09673,145.82739,0
04/09/2018 01:08:05.000,43.09403,145.82567,0
04/09/2018 01:08:35.000,43.09118,145.82393,0
04/09/2018 01:09:05.000,43.08863,145.82191,0
04/09/2018 01:09:35.000,43.08579,145.8202,0
04/09/2018 01:10:05.000,43.08312,145.81818,0
04/09/2018 01:10:35.000,43.0803,145.81617,0
04/09/2018 01:11:05.000,43.07788,145.81358,0
04/09/2018 01:11:35.000,43.07528,145.8108,0
04/09/2018 01:12:06.000,43.0729,145.80722,0
04/09/2018 01:12:36.000,43.07064,145.80361,0
04/09/2018 01:13:06.000,43.06821,145.80016,0
04/09/2018 01:13:36.000,43.06627,145.79653,0
04/09/2018 01:14:06.000,43.06374,145.79354,0
04/09/2018 01:14:36.000,43.06146,145.79024,0
04/09/2018 01:15:06.000,43.05879,145.78856,0
04/09/2018 01:15:36.000,43.0564,145.78478,0
04/09/2018 01:16:06.000,43.05472,145.78074,0
04/09/2018 01:16:36.000,43.05282,145.77734,0
04/09/2018 01:17:06.000,43.0506,145.77438,0
04/09/2018 01:17:36.000,43.04807,145.7716,0
04/09/2018 01:18:06.000,43.04566,145.76884,0
04/09/2018 01:18:36.000,43.04366,145.7653,0
04/09/2018 01:19:06.000,43.04148,145.76179,0
04/09/2018 01:19:36.000,43.03952,145.75765,0
04/09/2018 01:20:06.000,43.03804,145.75334,0
04/09/2018 01:20:36.000,43.03611,145.74928,0
04/09/2018 01:21:06.000,43.03369,145.74628,0
04/09/2018 01:21:36.000,43.0315,145.74323,0
04/09/2018 01:22:06.000,43.02937,145.74025,0
04/09/2018 01:22:36.000,43.0273,145.73704,0
04/09/2018 01:23:05.000,43.02498,145.73476,0
04/09/2018 01:23:35.000,43.02287,145.73156,0
04/09/2018 01:24:05.000,43.02116,145.72825,0
04/09/2018 01:24:35.000,43.01933,145.72621,0
04/09/2018 01:25:05.000,43.01731,145.7228,0
04/09/2018 01:25:35.000,43.01528,145.71978,0
04/09/2018 01:26:06.000,43.01361,145.71576,0
04/09/2018 01:26:35.000,43.01168,145.71218,0
04/09/2018 01:27:05.000,43.00951,145.70932,0
04/09/2018 01:27:35.000,43.00749,145.70606,0
04/09/2018 01:28:05.000,43.0061,145.70268,0
04/09/2018 01:28:36.000,43.00604,145.70274,0
04/09/2018 01:29:06.000,43.00594,145.70267,0
04/09/2018 01:29:36.000,43.00589,145.70241,0
04/09/2018 01:30:06.000,43.00581,145.70224,0
04/09/2018 01:30:36.000,43.00578,145.70209,0
04/09/2018 01:31:06.000,43.00562,145.70193,0
04/09/2018 01:31:36.000,43.00557,145.70162,0
04/09/2018 01:32:06.000,43.00552,145.70182,0
04/09/2018 01:32:36.000,43.00545,145.70165,0
04/09/2018 01:33:06.000,43.00556,145.70168,0
04/09/2018 01:33:36.000,43.00545,145.70138,0
04/09/2018 01:34:06.000,43.00541,145.70139,0
04/09/2018 01:34:36.000,43.00528,145.70116,0
04/09/2018 01:35:05.000,43.00527,145.70119,0
04/09/2018 01:35:35.000,43.00522,145.70113,0
04/09/2018 01:36:05.000,43.00513,145.70145,0
04/09/2018 01:36:36.000,43.00504,145.70101,0
04/09/2018 01:37:06.000,43.00504,145.70086,0
04/09/2018 01:37:36.000,43.00494,145.70059,0
04/09/2018 01:38:05.000,43.00494,145.70061,0
04/09/2018 01:38:35.000,43.00497,145.70043,0
04/09/2018 01:39:05.000,43.00502,145.70058,0
04/09/2018 01:39:35.000,43.00479,145.70036,0
04/09/2018 01:40:06.000,43.00481,145.7002,0
04/09/2018 01:40:36.000,43.00473,145.70001,0
04/09/2018 01:41:06.000,43.00483,145.70011,0
04/09/2018 01:41:36.000,43.00473,145.70003,0
04/09/2018 01:42:05.000,43.00464,145.69978,0
04/09/2018 01:42:35.000,43.00475,145.7001,0
04/09/2018 01:43:05.000,43.00473,145.69999,0
04/09/2018 01:43:35.000,43.00458,145.69993,0
04/09/2018 01:44:06.000,43.00456,145.69941,0
04/09/2018 01:44:36.000,43.00457,145.69956,0
04/09/2018 01:45:06.000,43.00455,145.69954,0
04/09/2018 01:45:36.000,43.00458,145.6994,0
04/09/2018 01:46:05.000,43.00468,145.69929,0
04/09/2018 01:46:35.000,43.00468,145.69928,0
04/09/2018 01:47:05.000,43.00478,145.69958,0
04/09/2018 01:47:35.000,43.00463,145.69911,0
04/09/2018 01:48:06.000,43.00453,145.69888,0
04/09/2018 01:48:36.000,43.00456,145.69878,0
04/09/2018 01:49:05.000,43.00405,145.69872,0
04/09/2018 01:49:35.000,43.00409,145.69876,0
04/09/2018 01:50:06.000,43.00375,145.69929,0
04/09/2018 01:50:36.000,43.00373,145.69897,0
04/09/2018 01:51:06.000,43.00363,145.69874,0
04/09/2018 01:51:36.000,43.00368,145.69893,0
04/09/2018 01:52:05.000,43.00365,145.69881,0
04/09/2018 01:52:35.000,43.00363,145.69852,0
04/09/2018 01:53:06.000,43.00359,145.69852,0
04/09/2018 01:53:36.000,43.00349,145.69812,0
04/09/2018 01:54:06.000,43.00345,145.69817,0
04/09/2018 01:54:36.000,43.0034,145.69835,0
04/09/2018 01:55:05.000,43.00337,145.69814,0
04/09/2018 01:55:37.000,43.00338,145.69879,0
04/09/2018 01:56:05.000,43.00318,145.69844,0
04/09/2018 01:56:35.000,43.00324,145.69848,0
04/09/2018 01:57:06.000,43.00337,145.69845,0
04/09/2018 01:57:35.000,43.00334,145.69841,0
04/09/2018 01:58:05.000,43.00319,145.69801,0
04/09/2018 01:58:36.000,43.0032,145.69812,0
04/09/2018 01:59:06.000,43.00302,145.69818,0
04/09/2018 01:59:37.000,43.00299,145.69841,0
04/09/2018 02:00:05.000,43.00278,145.69809,0
04/09/2018 02:00:35.000,43.00279,145.6978,0
04/09/2018 02:01:05.000,43.00275,145.69764,0
04/09/2018 02:01:35.000,43.00277,145.69802,0
04/09/2018 02:02:05.000,43.00267,145.69771,0
04/09/2018 02:02:35.000,43.00304,145.69703,0
04/09/2018 02:03:05.000,43.00287,145.69666,0
04/09/2018 02:03:35.000,43.00285,145.69664,0
04/09/2018 02:04:06.000,43.00281,145.69657,0
04/09/2018 02:04:35.000,43.00289,145.69669,0
04/09/2018 02:05:05.000,43.00272,145.69626,0
04/09/2018 02:05:35.000,43.00275,145.69635,0
04/09/2018 02:06:05.000,43.00282,145.69634,0
04/09/2018 02:06:35.000,43.00276,145.69627,0
04/09/2018 02:07:05.000,43.00269,145.69604,0
04/09/2018 02:07:35.000,43.00268,145.69596,0
04/09/2018 02:08:07.000,43.00266,145.69587,0
04/09/2018 02:08:35.000,43.00271,145.6959,0
04/09/2018 02:09:05.000,43.00251,145.69549,0
04/09/2018 02:09:36.000,43.00276,145.69556,0
04/09/2018 02:10:05.000,43.00279,145.69537,0
04/09/2018 02:10:35.000,43.00266,145.69515,0
04/09/2018 02:11:06.000,43.0026,145.69505,0
04/09/2018 02:11:35.000,43.00214,145.69497,0
04/09/2018 02:12:05.000,43.00217,145.6948,0
04/09/2018 02:12:35.000,43.00243,145.69479,0
04/09/2018 02:13:05.000,43.00229,145.69463,0
04/09/2018 02:13:35.000,43.00223,145.69444,0
04/09/2018 02:14:05.000,43.0022,145.69437,0
04/09/2018 02:14:36.000,43.00198,145.69385,0
04/09/2018 02:15:05.000,43.00188,145.69367,0
04/09/2018 02:15:35.000,43.00183,145.69376,0
04/09/2018 02:16:07.000,43.0019,145.69369,0
04/09/2018 02:16:36.000,43.00185,145.69347,0
04/09/2018 02:17:08.000,43.00168,145.69342,0
04/09/2018 02:17:36.000,43.00184,145.69345,0
04/09/2018 02:18:07.000,43.00161,145.69325,0
04/09/2018 02:18:37.000,43.00153,145.69309,0
04/09/2018 02:19:06.000,43.00143,145.69277,0
04/09/2018 02:19:36.000,43.00137,145.69264,0
04/09/2018 02:20:06.000,43.00126,145.69241,0
04/09/2018 02:20:37.000,43.00123,145.69231,0
04/09/2018 02:21:06.000,43.00113,145.69217,0
04/09/2018 02:21:36.000,43.00108,145.692,0
04/09/2018 02:22:06.000,43.00099,145.69186,0
04/09/2018 02:22:36.000,43.00074,145.69162,0
04/09/2018 02:23:07.000,43.00067,145.69162,0
04/09/2018 02:23:36.000,43.00057,145.69144,0
04/09/2018 02:24:06.000,43.00051,145.69144,0
04/09/2018 02:24:36.000,43.00038,145.69116,0
04/09/2018 02:25:05.000,43.00026,145.69095,0
04/09/2018 02:25:36.000,43.00017,145.69071,0
04/09/2018 02:26:05.000,43.0001,145.69064,0
04/09/2018 02:26:37.000,42.99992,145.69047,0
04/09/2018 02:27:06.000,42.9999,145.69036,0
04/09/2018 02:27:36.000,42.99984,145.69016,0
04/09/2018 02:28:06.000,42.99977,145.68999,0
04/09/2018 02:28:38.000,42.99972,145.68987,0
04/09/2018 02:29:06.000,42.9996,145.68964,0
04/09/2018 02:29:38.000,42.99944,145.68944,0
04/09/2018 02:30:07.000,42.9994,145.68924,0
04/09/2018 02:30:37.000,42.99934,145.68903,0
04/09/2018 02:31:09.000,42.99932,145.68885,0
04/09/2018 02:31:37.000,42.99928,145.68884,0
04/09/2018 02:32:06.000,42.99919,145.6886,0
04/09/2018 02:32:37.000,42.99921,145.68843,0
04/09/2018 02:33:07.000,42.99897,145.68811,0
04/09/2018 02:33:37.000,42.99897,145.68802,0
04/09/2018 02:34:07.000,42.9991,145.68804,0
04/09/2018 02:34:37.000,42.99925,145.68779,0
04/09/2018 02:35:06.000,42.99928,145.68764,0
04/09/2018 02:35:40.000,42.99917,145.68738,0
04/09/2018 02:36:10.000,42.99918,145.68723,0
04/09/2018 02:36:40.000,42.9996,145.68725,0
04/09/2018 02:43:06.000,42.99999,145.68602,0
04/09/2018 02:43:35.000,43.00004,145.68574,0
04/09/2018 02:44:05.000,43.00002,145.68582,0
04/09/2018 02:44:35.000,42.99996,145.68561,0
04/09/2018 02:45:05.000,43.00023,145.68573,0
04/09/2018 02:45:35.000,43.00056,145.68594,0
04/09/2018 02:46:05.000,43.00071,145.68591,0
04/09/2018 02:46:35.000,43.00054,145.68556,0
04/09/2018 02:47:05.000,43.00063,145.6858,0
04/09/2018 02:47:35.000,43.00046,145.6857,0
04/09/2018 02:48:05.000,43.00041,145.6859,0
04/09/2018 02:48:35.000,43.0004,145.6857,0
04/09/2018 02:49:05.000,43.00042,145.68617,0
04/09/2018 02:49:35.000,43.00046,145.68621,0
04/09/2018 02:50:05.000,43.00092,145.68637,0
04/09/2018 02:50:35.000,43.00151,145.68781,0
04/09/2018 02:51:05.000,43.00139,145.68763,0
04/09/2018 02:51:35.000,43.00043,145.68829,0
04/09/2018 02:52:05.000,42.9992,145.6881,0
04/09/2018 02:52:35.000,42.99814,145.68478,0
04/09/2018 02:53:05.000,42.99946,145.68234,0
04/09/2018 02:53:35.000,43.00109,145.68007,0
04/09/2018 02:54:05.000,43.00212,145.67966,0
04/09/2018 02:54:36.000,43.00196,145.67964,0
04/09/2018 02:55:05.000,43.00187,145.67949,0
04/09/2018 02:55:35.000,43.00179,145.6793,0
04/09/2018 02:56:05.000,43.00173,145.67911,0
04/09/2018 02:56:35.000,43.00172,145.67897,0
04/09/2018 02:57:06.000,43.0017,145.6788,0
04/09/2018 02:57:36.000,43.00159,145.67866,0
04/09/2018 02:58:06.000,43.00158,145.67843,1
04/09/2018 02:58:36.000,43.00144,145.67833,1
04/09/2018 02:59:05.000,43.00139,145.67827,1
04/09/2018 02:59:35.000,43.00134,145.67803,1
04/09/2018 03:00:05.000,43.00131,145.67774,1
04/09/2018 03:00:35.000,43.0012,145.67757,1
04/09/2018 03:01:05.000,43.00129,145.67729,1
04/09/2018 03:01:35.000,43.00127,145.67769,1
04/09/2018 03:02:06.000,43.00116,145.67693,1
04/09/2018 03:02:36.000,43.00108,145.67687,0
04/09/2018 03:03:05.000,43.00101,145.67666,0
04/09/2018 03:03:35.000,43.00103,145.67648,0
04/09/2018 03:04:05.000,42.99924,145.67527,0
04/09/2018 03:04:35.000,42.9972,145.67288,0
04/09/2018 03:05:05.000,42.9967,145.66976,0
04/09/2018 03:05:35.000,42.99677,145.67025,0
04/09/2018 03:06:05.000,42.99669,145.67007,0
04/09/2018 03:06:35.000,42.99655,145.66961,0
04/09/2018 03:07:05.000,42.99662,145.66964,0
04/09/2018 03:07:36.000,42.99649,145.66959,0
04/09/2018 03:08:06.000,42.99691,145.6698,0
04/09/2018 03:08:36.000,42.99698,145.67113,0
04/09/2018 03:09:05.000,42.99698,145.67095,0
04/09/2018 03:09:35.000,42.99692,145.67075,0
04/09/2018 03:10:05.000,42.99636,145.67097,0
04/09/2018 03:10:35.000,42.99555,145.66694,0
04/09/2018 03:11:05.000,42.99529,145.66311,0
04/09/2018 03:11:35.000,42.99554,145.66283,0
04/09/2018 03:12:05.000,42.99543,145.66285,0
04/09/2018 03:12:35.000,42.99592,145.66285,0
04/09/2018 03:13:05.000,42.9954,145.66298,0
04/09/2018 03:13:35.000,42.99544,145.66223,0
04/09/2018 03:14:05.000,42.99598,145.6624,0
04/09/2018 03:14:35.000,42.99584,145.66222,0
04/09/2018 03:15:05.000,42.99621,145.66268,0
04/09/2018 03:15:36.000,42.99625,145.6625,0
04/09/2018 03:16:05.000,42.99653,145.66305,0
04/09/2018 03:16:35.000,42.99619,145.66248,0
04/09/2018 03:17:05.000,42.99611,145.66204,0
04/09/2018 03:17:35.000,42.99609,145.66212,0
04/09/2018 03:18:05.000,42.99609,145.66179,0
04/09/2018 03:18:35.000,42.99641,145.66174,0
04/09/2018 03:19:06.000,42.99563,145.65784,0
04/09/2018 03:19:36.000,42.99575,145.65817,0
04/09/2018 03:20:06.000,42.9957,145.65785,0
04/09/2018 03:20:36.000,42.99565,145.65767,0
04/09/2018 03:21:06.000,42.99536,145.65792,0
04/09/2018 03:21:36.000,42.99403,145.65687,0
04/09/2018 03:22:06.000,42.99328,145.65578,0
04/09/2018 03:22:35.000,42.99243,145.6521,0
04/09/2018 03:23:05.000,42.99328,145.65123,0
04/09/2018 03:23:35.000,42.99329,145.65095,0
04/09/2018 03:24:05.000,42.99322,145.65085,0
04/09/2018 03:24:35.000,42.99323,145.64867,0
04/09/2018 03:25:06.000,42.99324,145.64876,0
04/09/2018 03:25:35.000,42.9931,145.64861,0
04/09/2018 03:26:05.000,42.99342,145.64847,0
04/09/2018 03:26:35.000,42.99302,145.6481,0
04/09/2018 03:27:05.000,42.99302,145.64798,0
04/09/2018 03:27:35.000,42.99346,145.64788,0
04/09/2018 03:28:05.000,42.99339,145.64783,0
04/09/2018 03:28:35.000,42.99331,145.6476,0
04/09/2018 03:29:05.000,42.99356,145.64801,0
04/09/2018 03:29:36.000,42.99331,145.6471,0
04/09/2018 03:30:06.000,42.99319,145.647,0
04/09/2018 03:30:35.000,42.9932,145.64663,0
04/09/2018 03:31:05.000,42.99313,145.6466,0
04/09/2018 03:31:35.000,42.99353,145.64664,0
04/09/2018 03:32:05.000,42.9934,145.64652,0
04/09/2018 03:32:35.000,42.99349,145.6462,0
04/09/2018 03:33:06.000,42.99347,145.64621,0
04/09/2018 03:33:36.000,42.99355,145.64668,0
04/09/2018 03:34:06.000,42.99344,145.64636,0
04/09/2018 03:34:36.000,42.99374,145.64669,0
04/09/2018 03:35:06.000,42.9936,145.64633,0
04/09/2018 03:35:36.000,42.99329,145.64614,0
04/09/2018 03:36:06.000,42.99355,145.64602,0
04/09/2018 03:36:36.000,42.99397,145.64496,0
04/09/2018 03:37:06.000,42.99408,145.641,0
04/09/2018 03:37:36.000,42.99399,145.63683,0
04/09/2018 03:38:06.000,42.99298,145.63257,0
04/09/2018 03:38:36.000,42.99103,145.62902,0
04/09/2018 03:39:06.000,42.98904,145.62604,0
04/09/2018 03:39:36.000,42.98721,145.62318,0
04/09/2018 03:40:06.000,42.98527,145.62108,0
04/09/2018 03:40:35.000,42.98328,145.62066,0
04/09/2018 03:41:05.000,42.98189,145.62142,0
04/09/2018 03:41:35.000,42.98192,145.623,0
04/09/2018 03:42:05.000,42.98177,145.62269,0
04/09/2018 03:42:35.000,42.98216,145.62207,0
04/09/2018 03:43:06.000,42.98125,145.6176,0
04/09/2018 03:43:36.000,42.98096,145.61511,0
04/09/2018 03:44:06.000,42.9809,145.61483,0
04/09/2018 03:44:36.000,42.9809,145.61457,0
04/09/2018 03:45:05.000,42.98102,145.61459,0
04/09/2018 03:45:35.000,42.98087,145.61424,0
04/09/2018 03:46:05.000,42.97932,145.6136,0
04/09/2018 03:46:35.000,42.97829,145.60985,0
04/09/2018 03:47:05.000,42.97626,145.60695,0
04/09/2018 03:47:35.000,42.97456,145.60538,0
04/09/2018 03:48:05.000,42.97569,145.60349,0
04/09/2018 03:48:35.000,42.97597,145.6017,0
04/09/2018 03:49:05.000,42.976,145.60138,1
04/09/2018 03:49:35.000,42.97603,145.60149,0
04/09/2018 03:50:05.000,42.97614,145.6014,0
04/09/2018 03:50:35.000,42.97596,145.60149,0
04/09/2018 03:51:05.000,42.97608,145.60116,0
04/09/2018 03:51:36.000,42.97627,145.60088,0
04/09/2018 03:52:06.000,42.97599,145.6011,0
04/09/2018 03:52:36.000,42.9761,145.60115,0
04/09/2018 03:53:05.000,42.97602,145.60082,0
04/09/2018 03:53:35.000,42.97613,145.60075,0
04/09/2018 03:54:05.000,42.976,145.60039,0
04/09/2018 03:54:35.000,42.97606,145.60035,0
04/09/2018 03:55:06.000,42.97601,145.60009,0
04/09/2018 03:55:35.000,42.97499,145.59933,0
04/09/2018 03:56:05.000,42.97433,145.59564,0
04/09/2018 03:56:35.000,42.97246,145.59243,0
04/09/2018 03:57:05.000,42.97086,145.5899,0
04/09/2018 03:57:35.000,42.96894,145.58605,0
04/09/2018 03:58:05.000,42.96732,145.58296,0
04/09/2018 03:58:35.000,42.96524,145.57954,0
04/09/2018 03:59:05.000,42.96315,145.57678,0
04/09/2018 03:59:35.000,42.96054,145.57509,0
04/09/2018 04:00:06.000,42.9579,145.57431,0
04/09/2018 04:00:35.000,42.95552,145.57165,0
04/09/2018 04:01:05.000,42.95336,145.56897,0
04/09/2018 04:01:35.000,42.95122,145.56728,0
04/09/2018 04:02:06.000,42.95126,145.56744,0
04/09/2018 04:02:36.000,42.95081,145.56647,0
04/09/2018 04:03:05.000,42.94925,145.56507,0
04/09/2018 04:03:35.000,42.94747,145.56377,0
04/09/2018 04:04:05.000,42.945,145.56122,0
04/09/2018 04:04:35.000,42.94256,145.55833,0
04/09/2018 04:05:05.000,42.94004,145.55578,0
04/09/2018 04:05:35.000,42.93789,145.55325,0
04/09/2018 04:06:06.000,42.93582,145.5498,0
04/09/2018 04:06:36.000,42.93468,145.54638,0
04/09/2018 04:07:05.000,42.93271,145.5433,0
04/09/2018 04:07:35.000,42.93097,145.53957,0
04/09/2018 04:08:05.000,42.92953,145.53868,0
04/09/2018 04:08:35.000,42.92728,145.53566,0
04/09/2018 04:09:05.000,42.92524,145.53294,0
04/09/2018 04:09:35.000,42.92338,145.52966,0
04/09/2018 04:10:06.000,42.92332,145.532,0
04/09/2018 04:10:35.000,42.92197,145.53218,0
04/09/2018 04:11:05.000,42.91981,145.52955,0
04/09/2018 04:11:35.000,42.91993,145.53106,0
04/09/2018 04:12:05.000,42.91916,145.53139,0
04/09/2018 04:12:35.000,42.91743,145.52799,0
04/09/2018 04:13:05.000,42.91618,145.52758,0
04/09/2018 04:13:35.000,42.91529,145.52587,0
04/09/2018 04:14:06.000,42.91315,145.52416,0
04/09/2018 04:14:35.000,42.91119,145.5213,0
04/09/2018 04:15:05.000,42.90921,145.51808,0
04/09/2018 04:15:35.000,42.90672,145.51536,0
04/09/2018 04:16:05.000,42.90417,145.51291,0
04/09/2018 04:16:35.000,42.90221,145.51021,0
04/09/2018 04:17:05.000,42.89972,145.50814,0
04/09/2018 04:17:35.000,42.90033,145.50443,0
04/09/2018 04:18:05.000,42.89848,145.50176,0
04/09/2018 04:18:35.000,42.89629,145.49976,0
04/09/2018 04:19:05.000,42.89389,145.49727,0
04/09/2018 04:19:35.000,42.89126,145.49503,0
04/09/2018 04:20:05.000,42.88864,145.49332,0
04/09/2018 04:20:35.000,42.88608,145.49135,0
04/09/2018 04:21:05.000,42.88392,145.488,0
04/09/2018 04:21:35.000,42.88191,145.48472,0
04/09/2018 04:22:05.000,42.87978,145.48121,0
04/09/2018 04:22:35.000,42.87782,145.4782,0
04/09/2018 04:23:06.000,42.87551,145.4766,0
04/09/2018 04:23:36.000,42.87321,145.47438,0
04/09/2018 04:24:06.000,42.87189,145.47423,0
04/09/2018 04:24:36.000,42.86927,145.47225,0
04/09/2018 04:25:05.000,42.86701,145.4701,0
04/09/2018 04:25:35.000,42.86471,145.46761,0
04/09/2018 04:26:05.000,42.86224,145.46532,0
04/09/2018 04:26:35.000,42.85929,145.46358,0
04/09/2018 04:27:06.000,42.85704,145.46093,0
04/09/2018 04:27:36.000,42.85512,145.45743,0
04/09/2018 04:28:06.000,42.85265,145.45566,0
04/09/2018 04:28:36.000,42.85004,145.45378,0
04/09/2018 04:29:06.000,42.84754,145.45148,0
04/09/2018 04:29:36.000,42.84526,145.44858,0
04/09/2018 04:30:06.000,42.84251,145.44673,0
04/09/2018 04:30:36.000,42.84156,145.44372,0
