ID,Block,Block_Tank,Assay,Stage,StageBin,preTimeNum,Replicate,Order,SexM,Mass,Area,Exposed,Freezings,Shelter,TrackLen
PT9,TMH,TMH_P9b,Fish,pre,-0.5,25392,4,3,1,0.09,30.9,16.4,1,0,375.3
PT9,TMH,TMH_P9b,Fish,post,0.5,25392,4,3,1,0.09,34.4,8.2,2,0.5,359.8
PT9,TMH,TMH_P9b,Fish,pre,-0.5,20688,2,2,1,0.09,45.3,42.7,0,0,362.4
PT9,TMH,TMH_P9b,Fish,post,0.5,20688,2,2,1,0.09,29.2,30.8,5,44.5,183.10000000000002
PT9,TMH,TMH_P9b,Fish,pre,-0.5,23095,1,5,1,0.09,19.8,11.4,1,0,381.4
PT9,TMH,TMH_P9b,Fish,post,0.5,23095,1,5,1,0.09,16.9,4.6,2,0,378.5
PT9,TMH,TMH_P9b,Bird,pre,-0.5,28834,4,5,1,0.09,44.2,65.9,0,0.6,376
PT9,TMH,TMH_P9b,Bird,post,0.5,28834,4,5,1,0.09,31.5,51.8,6,5.9,223.6
PT9,TMH,TMH_P9b,Bird,pre,-0.5,25755,3,5,1,0.09,46.2,74.4,0,0,463.5
PT9,TMH,TMH_P9b,Bird,post,0.5,25755,3,5,1,0.09,46.9,60.8,2,0.6,384.2
PT8RRF,GRIM_2,GRIM_2_R12a,Fish,pre,-0.5,27024,4,3,0,0.33,12.6,69,4,0,353.2
PT8RRF,GRIM_2,GRIM_2_R12a,Fish,post,0.5,27024,4,3,0,0.33,6.7,48.8,3,9.3,306
PT8RRF,GRIM_2,GRIM_2_R12a,Bird,pre,-0.5,24292,3,4,0,0.3,0.1,0,0,120,0
PT8RRF,GRIM_2,GRIM_2_R12a,Bird,post,0.5,24292,3,4,0,0.3,0.1,0,0,120,0
PT8RRF,GRIM_2,GRIM_2_R12a,Bird,pre,-0.5,27355,2,5,0,0.32,2.5,0,0,118.9,4
PT8RRF,GRIM_2,GRIM_2_R12a,Bird,post,0.5,27355,2,5,0,0.32,2.6,3.2,0,114.7,11.8
PT8RRF,GRIM_2,GRIM_2_R12a,Bird,pre,-0.5,21637,1,1,0,0.32,11.9,3,7,0,165.2
PT8RRF,GRIM_2,GRIM_2_R12a,Bird,post,0.5,21637,1,1,0,0.32,0.7,0,11,0,45
PT8OLF,GRIM_2,GRIM_2_R12a,Fish,pre,-0.5,24498,3,4,0,0.34,0.6,120,9,0,43.7
PT8OLF,GRIM_2,GRIM_2_R12a,Fish,post,0.5,24498,3,4,0,0.34,0.1,120,14,0,18.7
PT8OLF,GRIM_2,GRIM_2_R12a,Fish,pre,-0.5,20478,2,1,0,0.35,42.9,40.6,5,0,293.2
PT8OLF,GRIM_2,GRIM_2_R12a,Fish,post,0.5,20478,2,1,0,0.35,11.4,9.9,3,9,81.89999999999999
PT8OLF,GRIM_2,GRIM_2_R12a,Bird,pre,-0.5,23725,4,2,0,0.31,1.8,2.2,0,117.8,7.8999999999999995
PT8OLF,GRIM_2,GRIM_2_R12a,Bird,post,0.5,23725,4,2,0,0.31,0.1,0,0,120,0
PT8OLF,GRIM_2,GRIM_2_R12a,Bird,pre,-0.5,22494,3,2,0,0.35,22.9,109.9,5,3.8,178.10000000000002
PT8OLF,GRIM_2,GRIM_2_R12a,Bird,post,0.5,22494,3,2,0,0.35,0.1,0,6,0,53.6
PT8OLF,GRIM_2,GRIM_2_R12a,Bird,pre,-0.5,23146,1,3,0,0.33,22.5,9.4,0,78.5,171.60000000000002
PT8OLF,GRIM_2,GRIM_2_R12a,Bird,post,0.5,23146,1,3,0,0.33,1.8,0,0,114.9,9.6
PT8GRF,GRIM_2,GRIM_2_R12a,Bird,pre,-0.5,24632,4,4,0,0.37,21.6,44.4,4,57.7,135.79999999999998
PT8GRF,GRIM_2,GRIM_2_R12a,Bird,post,0.5,24632,4,4,0,0.37,0.1,0,0,120,0
PT8GRF,GRIM_2,GRIM_2_R12a,Bird,pre,-0.5,24782,1,5,0,0.44,23,3.2,0,55.7,279.4
PT8GRF,GRIM_2,GRIM_2_R12a,Bird,post,0.5,24782,1,5,0,0.44,12.6,8.2,0,57.4,293.1
PT8GLF,GRIM_2,GRIM_2_R12a,Fish,pre,-0.5,20989,2,2,0,0.14,28.7,42,4,8.5,269
PT8GLF,GRIM_2,GRIM_2_R12a,Fish,post,0.5,20989,2,2,0,0.14,28.6,22.6,15,4.8,166.89999999999998
PT8BRF,GRIM_2,GRIM_2_R12a,Fish,pre,-0.5,21482,1,5,0,0.18,36.5,13.9,0,4.8,497.80000000000007
PT8BRF,GRIM_2,GRIM_2_R12a,Fish,post,0.5,21482,1,5,0,0.18,34.9,11.2,0,12,424.9
PT8BRF,GRIM_2,GRIM_2_R12a,Bird,pre,-0.5,25065,4,5,0,0.19,26.8,97.8,3,1,245
PT8BRF,GRIM_2,GRIM_2_R12a,Bird,post,0.5,25065,4,5,0,0.19,28.9,76,8,2.3,235.4
PT8BRF,GRIM_2,GRIM_2_R12a,Bird,pre,-0.5,25136,3,6,0,0.19,24.9,3.9,0,16.5,344.7
PT8BRF,GRIM_2,GRIM_2_R12a,Bird,post,0.5,25136,3,6,0,0.19,25.2,18.5,1,39.6,215.2
PT8BRF,GRIM_2,GRIM_2_R12a,Bird,pre,-0.5,25767,1,7,0,0.18,17.5,0,0,0.5,504.6
PT8BRF,GRIM_2,GRIM_2_R12a,Bird,post,0.5,25767,1,7,0,0.18,7.9,3.9,0,102.2,70.6
