Plot.ID,Total.Shrub.Cover,Fire_sev
ANG001,70,3
ANG005,65,1
ANG009,7,2
ANG021,60,3
ANG024,2,1
ANG026,70,2
ANG030,50,3
ANG034,65,4
ANG038,11,3
ANG051,50,1
ANG060,65,4
ANG064,46,3
ANG066,5.5,2
ANG068,20,1
ANG069,85,4
ANG071,2.5,1
ANG075,58,2
ANG079,95,3
ANG082,86,3
ANG085,85,4
ANG088,19,4
ANG091,95,4
ANG093,77,3
ANG096,80,4
ANG103,90,3
ANG106,72,4
ANG108,90,3
ANG113,10,1
ANG119,40,1
ANG123,85,1
ANG127,95,3
ANG130,65,4
ANG132,55,1
ANG137,67,2
ANG141,68,2
ANG144,60,4
ANG147,10,1
ANG152,65,2
ANG155,82,2
ANG159,18,1
ANG167,25.5,1
ANG171,30,2
ANG174,40,1
ANG177,82,2
ANG181,10,1
ANG185,95,4
ANG189,90,3
ANG192,65,3
ANG196,5,1
ANG199,35,1
ANG204,45,2
ANG213,67,2
ANG215,82,4
ANG217,98,3
ANG221,41,0
ANG224,29,1
ANG230,99,4
ANG234,8,1
ANG239,29,0
ANG240,29,2
ANG243,20,2
ANG247,30,0
ANG249,30,0
ANG250,24,0
ANG252,80,4
ANG273,90,4
ANG274,97,3
ANG277,72,0
ANG284,20,0
ANG288,4,0
ANG289,41,0
ANG291,57,0
ANG293,0.5,0
ANG296,23,0
ANG298,38,0
ANG299,4,0
ANG301,0.5,0
ANG302,21,0
ANG303,5,0
ANG304,20,1
ANG305,9,1
ANG309,41,1
ANG314,0.5,0
ANGNA,40,0
