Taxa,OakSec
Acraspis_erinacei,0
Acraspis_macrocarpae,0
Acraspis_pezomachoides,0
Acraspis_villosa,0
Andricus_bakkeri,0
Andricus_biconicus,0
Andricus_brunneus,0
Andricus_chinquapin,0
Andricus_coortus,0
Andricus_curvator,0
Andricus_foliaformis,0
Andricus_inflator,0
Andricus_kingi,0
Andricus_opertus,0
Andricus_parmula,0
Andricus_pedicellatum,0
Andricus_pisiformis,0
Andricus_quercuscalifornicus,0
Andricus_quercuspetiolicola,0
Andricus_quercusramuli,0
Andricus_quercusstrobilanus,0
Andricus_quercusutriculus,0
Andricus_sphaericus,0
Andricus_sternlichti,7
Aphelonyx_persica,6
Atrusca_bella,0
Atrusca_brevipennata,0
Atrusca_quercuscentricola,0
Burnettweldia_washingtonensis,0
Callirhytis_exigua,0
Callirhytis_flavipes,0
Callirhytis_glandulus,0
Callirhytis_pentagonal_cluster,0
Callirhytis_quercusfutilis,0
Callirhytis_seminator,0
Callirhytis_vaccinii,0
Cynips_conspicuus,0
Cynips_divisa,0
Cynips_plumbea,0
Disholcaspis_edura,0
Disholcaspis_quercusglobulus,0
Disholcaspis_quercusmamma,0
Disholcaspis_sp_AZ,0
Druon_ignotum,0
Druon_quercusflocci,0
Loxaulus_quercusmammula,0
Neuroterus_distortus,0
Neuroterus_flower_swelling,0
Neuroterus_fragilis,0
Neuroterus_pallidus,0
Neuroterus_quercusbaccarum,0
Neuroterus_quercusbatatus,0
Neuroterus_quercusirregularis,0
Neuroterus_quercusverrucarum,0
Neuroterus_saltatorius,0
Neuroterus_vesicula,0
Neuroterus_washingtonensis,0
Philonix_nigra,0
Xanthoteras_eburneum,0
Unknown_hidden_white_bud,0
Amphibolips_confluenta,1
Amphibolips_cookii,1
Amphibolips_globulus,1
Amphibolips_hidalgoensis,1
Amphibolips_nubilipennis,1
Amphibolips_quercusinanis,1
Amphibolips_quercusjuglans,1
Amphibolips_quercusostensackenii,1
Callirhytis_attigua,1
Callirhytis_pigra,1
Callirhytis_pulchra,1
Callirhytis_quercuscornigera,1
Callirhytis_quercusoperator,1
Callirhytis_quercuspunctata,1
Callirhytis_quercusventricosa,1
Callirhytis_scitula,1
Dryocosmus_cinereae,1
Dryocosmus_minusculus,1
Dryocosmus_quercusnotha,1
Dryocosmus_quercuspalustris,1
Kokkocynips_imbricariae,1
Melikaiella_ostensackeni,1
Melikaiella_tumifica,1
Zapatella_davisae,1
Zopheroteras_sphaerula,1
Andricus_quercusfoliatus,2
Bassettia_pallida,2
Belonocnema_fossoria,2
Belonocnema_treatae,2
Callirhytis_quercusbatatoides,2
Disholcaspis_cinerosa,2
Disholcaspis_quercusvirens,2
Druon_quercuslanigerum,2
Neuroterus_quercusminutissimus,2
Neuroterus_saltatorius_texanus,2
Neuroterus_valhalla,2
Disholandricus_lasia,3
Holocynips_hartmani,3
Dryocosmus_rileypokei,4
Andricus_formosanus,0
Dryocosmus_kuriphilus,5
Plagiotrochus_suberi,6
Pseudoneuroterus_saliens,6
Andricus_grossulariae,7
Andricus_lucidus,7
