State,ParticipantID,FreeList,Zone,Service,Secondary Service,Sentiment,Text,lat,lon
Current,1,1,9,INT,RIC,p,"I like cycling through Riverside Park - convenient, joined-up  access is so important as my commute to work.",50.933699,-1.378324
Current,1,2,9,RIC,MEN,p,I like walking up and down by the river with friends,50.930568,-1.378989
Current,1,3,2,ED,EST,p,We come here late at night to see the birds and chat/reflect,50.935513,-1.370746
Current,1,4,2,ISP,RIC,p,"I like to see the watervoles, I'd like to see an otter",50.934945,-1.372173
Current,1,5,2,MEN,REL,p,I like to walk through the park and say hi to everyone as they all say hi back,50.935887,-1.36794
Current,1,6,1,CULT,INT,p,I like learning about the local history of the area,50.934729,-1.376388
Current,1,7,10,ISP,RIC,p,I like watching people play football,50.932673,-1.375315
Current,2,1,2,ED,RIC,p,Bird Watching to learn,50.935634,-1.369607
Current,2,2,11,RIC,HEA,p,Kayaking for fun,50.93441,-1.37873
Current,2,3,2,RIC,HEA,p,"Walking through the park, also watching birds",50.934013,-1.377666
Current,2,4,2,RIC,HEA,p,Cycling through the park,50.934013,-1.377666
Current,3,1,1,APP,CULT,p,Traditional - nostalgic,50.934729,-1.376388
Current,3,2,5,RIC,REL,p,Children and grandchildren visited ,50.933889,-1.373741
Current,3,3,9,HEA,RIC,p,"Walk from the White Swan at Mansbridge, Woodmill to Cobden Bridge and return as a health walk",50.933889,-1.373741
Current,3,4,9,HEA,RIC,p,Leisure walks (organised),50.933889,-1.373741
Current,3,5,2,EST,MEN,p,"Aesthetic, reflective and therapeutic",50.934842,-1.372926
Current,3,6,2,HEA,EST,p,Health - 5k walk through nice green landscape,50.934674,-1.373329
Current,3,7,3,RIC,REL,p,Pitch and Putt was fun when we were kids,50.934051,-1.37254
Current,3,8,12,RIC,HEA,p,Swimming for fun at Mansbridge,50.936492,-1.366618
Current,3,9,10,RIC,REL,p,Miniature Railway for family fun,50.927569,-1.3792
Current,4,1,5,RIC,REL,p,"We take our grandchildren here to play in the summer, BUT often too muddy in winter",50.933889,-1.373741
Current,4,2,10,RIC,REL,p,We enjoy the childrens play area,50.930118,-1.376464
Current,4,3,2,APP,RIC,p,This is the route we often walk to Mansbridge either for play area or to the White Swan Pub,50.934784,-1.37302
Current,4,4,10,RIC,REL,p,We take our granchildren to enjoy the skatepark,50.933445,-1.374715
Current,4,5,9,HEA,RIC,p,Healthy walk to the triangle,50.924618,-1.377496
Current,5,1,9,HEA,RIC,p,Walking for health,50.926687,-1.379159
Current,5,2,9,EST,ISP,p,Looking at the river and the birds (aesthetics),50.926687,-1.379159
Current,5,3,7,EST,ISP,p,Looking at flowers (aesthetics),50.933509,-1.374313
Current,5,4,10,EST,APP,p,Seeing and watching the dogs,50.931975,-1.377314
Current,5,5,10,RIC,CULT,p,Going on the railway as a family,50.927569,-1.3792
Current,5,6,10,MEN,RIC,p,Doing Tai Chi for relaxation,50.929488,-1.37805
Current,5,7,10,INT,EST,n,I would like an enclosed area to let my future dog off the lead safely ,50.933075,-1.376038
Current,6,1,10,HEA,RIC,p,Dog walking - throughout the whole park!,50.931975,-1.377314
Current,6,2,10,RIC,REL,p,Skate park - for kids to play/ exercise,50.933445,-1.374715
Current,6,3,3,RIC,HEA,p,Ball games with friend for exercise,50.93493,-1.369761
Current,6,4,10,REL,MEN,p,Socialising puppies - Hearing dogs for deaf people,50.931975,-1.377314
Current,6,5,2,HEA,RIC,p,General healthy walking,50.934784,-1.37302
Current,7,1,9,RIC,HEA,p,Walking for fun,50.931886,-1.379053
Current,7,2,4,MEN,ISP,p,Nature and trees for quiet contemplation in open space,50.934026,-1.369755
Current,7,3,9,REL,RIC,p,"Bring visiting family, friends",50.931886,-1.379053
Current,7,4,10,RIC,REL,p,Visiting the childrens play park,50.930118,-1.376464
Current,7,5,9,EST,ED,p,Watching the swans,50.926687,-1.379159
Current,7,6,10,CULT,RIC,p,Visiting children enjoy the train- educational too,50.927569,-1.3792
Current,7,7,10,RIC,REL,p,Picnics and birthday parties for our children has become tradition,50.925937,-1.377093
Current,7,8,2,RIC,REL,p,Walk to the pub in early evening - enjoy sitting beside the river,50.93586,-1.367971
Current,8,1,3,INT,EST,n,Don't visit the park too often as too many dogs,50.934449,-1.370933
Current,8,2,9,EST,ED,p,Enjoy sitting on the benches in part of the park with a more natural shoreline,50.931891,-1.379119
Current,8,3,10,INT,EST,p,Appreciate seeing the park from road as I drive to and from home,50.924428,-1.37704
Current,8,4,7,INT,APP,n,Problem with pedestrian crossing busy road,50.934187,-1.375285
Current,9,1,2,HEA,RIC,p,Walking for exercise,50.934924,-1.372281
Current,9,2,3,RIC,CULT,p,Pitt and putt fun when reinstated,50.934051,-1.37254
Current,9,3,10,HEA,RIC,p,Tennis courts are great exercise,50.933445,-1.374715
Current,10,1,9,MEN,INT,p,Appreciate the calm natural space,50.932306,-1.380051
Current,10,2,9,HEA,RIC,p,It�s a nice route to cycle along for exercise,50.93096,-1.378806
Current,10,3,9,ISP,RIC,p,Take the odd photo of nature,50.927457,-1.379643
Current,11,1,9,HEA,RIC,p,Walking and jogging for exercise,50.92866,-1.379976
Current,11,2,10,RIC,REL,p,Playing with the kids,50.93018,-1.377048
Current,11,3,1,CULT,RIC,p,Fly fishing local heritage and fun,50.935114,-1.375533
Current,11,4,10,RIC,MEN,p,Picnics as a family in green space,50.925937,-1.377093
Current,11,5,10,CULT,RIC,p,Miniature railway heritage and fun,50.927559,-1.378944
Current,12,1,10,HEA,ED,p,"Green living, health and air improvement",50.93302,-1.375822
