forest_type,id,dist_max,dist_first,batch,trial_capture1,rate_capture1,direction,rain_prior,basal,longleafreg,nonpinedensity,pinedensity,shrubcov,shrubden,maxshrub,bare,herb,wiry,litterdep,littercov,woody,canopy1,canopy2,canopy3,canopy4,meancanopy,slope_cm_m,slope_avg,slope_sum,id_copy,lookupfield,average,sum,prc1
FRP,150FRP,50,50,6,1,12.5,1,2.25,10,1,0,5,0,0,0,9,5,3,0.5,86,0,35,79,98,53,66.25,-0.56515,-0.6810375,-1.72415,150FRP,110FRP,-1.016,-0.016,44.64121
FRP,110FRP,10,10,5,1,1.666666667,1,2.25,20,0,1,2,0,0,0,73,8,3,0.1,19,2,64,8,97,50,54.75,-1.016,-1.016,-0.016,110FRP,120FRP,-0.8255,-0.651,-26.553853
FRP,350FRP,50,30,5,1,5,3,2.25,20,0,1,2,0,0,0,76,4,3,0.3,20,0,43,60,89,96,72,0.4445,0.61925,-0.88265,350FRP,130FRP,-0.719666667,-1.159,-32.351953
FRP,130FRP,30,20,6,1,3.333333333,1,2.25,20,0,0,1,0,0,0,85,4,3,0.1,9,0,100,70,82,100,88,-0.508,-0.719666667,-1.159,130FRP,150FRP,-0.6810375,-1.72415,-48.830892
FRP,150FRP,50,50,5,2,7.142857143,1,3.375,10,1,0,5,0,0,0,9,5,3,0.5,86,0,35,79,98,53,66.25,-0.56515,-0.6810375,-1.72415,150FRP,210FRP,-0.254,-0.254,44.64121
FRP,110FRP,10,10,6,2,2,1,3.375,20,0,1,2,0,0,0,73,8,3,0.1,19,2,64,8,97,50,54.75,-1.016,-1.016,-0.016,110FRP,220FRP,-0.92075,-0.889,-26.553853
FRP,150FRP,50,20,1,2,10,1,3.375,10,1,0,5,0,0,0,9,5,3,0.5,86,0,35,79,98,53,66.25,-0.56515,-0.6810375,-1.72415,150FRP,230FRP,-0.381,-1.397,44.64121
FRP,210FRP,10,10,6,2,2,2,3.375,40,0,0,4,0,0,0,87,5,4,0.1,8,0,48,72,96,87,75.75,-0.254,-0.254,-0.254,210FRP,250FRP,-0.015875,-1.96215,-38.18933
FRP,420FRP,20,20,1,2,10,4,3.375,10,0,0,0,5,1,47,82,12,11,0.2,6,0,81,81,100,100,90.5,2.921,1.68275,-0.1905,420FRP,310FRP,0.8255,0.8255,-54.4334
FRP,450FRP,50,50,6,2,10,4,3.375,20,0,0,1,0,0,0,91,5,2,0.1,4,0,100,97,82,63,85.5,1.11252,1.628175,-1.26365,450FRP,320FRP,0.8255,0.1905,-54.732521
FRP,250FRP,50,50,1,3,12.5,2,0.25,20,0,1,2,9,1,66,88,3,3,0.1,9,0,83,45,100,63,72.75,1.0795,-0.015875,-1.96215,250FRP,330FRP,0.677333333,-0.3175,-46.119888
FRP,350FRP,50,50,5,3,5.555555556,3,0.25,20,0,1,2,0,0,0,76,4,3,0.3,20,0,43,60,89,96,72,0.4445,0.61925,-0.88265,350FRP,350FRP,0.61925,-0.88265,-32.351953
FRP,350FRP,50,50,5,3,5.555555556,3,0.25,20,0,1,2,0,0,0,76,4,3,0.3,20,0,43,60,89,96,72,0.4445,0.61925,-0.88265,350FRP,410FRP,0.4445,0.4445,-32.351953
FRP,450FRP,50,50,6,3,7.142857143,4,0.25,20,0,0,1,0,0,0,91,5,2,0.1,4,0,100,97,82,63,85.5,1.11252,1.628175,-1.26365,450FRP,420FRP,1.68275,-0.1905,-54.732521
FRP,150FRP,50,20,6,3,2.857142857,1,0.25,10,1,0,5,0,0,0,9,5,3,0.5,86,0,35,79,98,53,66.25,-0.56515,-0.6810375,-1.72415,150FRP,430FRP,1.589166667,-0.6985,44.64121
FRP,330FRP,30,30,5,3,3.333333333,3,0.25,20,1,0,1,0,0,0,90,7,6,0.2,3,0,93,36,87,68,71,0.381,0.677333333,-0.3175,330FRP,450FRP,1.628175,-1.26365,-50.921562
FRP,110FRP,10,10,2,4,10,1,0,20,0,1,2,0,0,0,73,8,3,0.1,19,2,64,8,97,50,54.75,-1.016,-1.016,-0.016,110FRP,110PRP,2.286,2.286,-26.553853
FRP,450FRP,50,50,5,4,5,4,0,20,0,0,1,0,0,0,91,5,2,0.1,4,0,100,97,82,63,85.5,1.11252,1.628175,-1.26365,450FRP,120PRP,2.7686,1.651,-54.732521
FRP,210FRP,10,10,2,5,5,2,0,40,0,0,4,0,0,0,87,5,4,0.1,8,0,48,72,96,87,75.75,-0.254,-0.254,-0.254,210FRP,130PRP,2.459566667,1.143,-38.18933
FRP,220FRP,20,20,2,6,6.666666667,2,0,10,0,0,0,4,1,>88,88,8,4,0.1,4,0,100,94,99,100,98.25,-1.5875,-0.92075,-0.889,220FRP,150PRP,1.8288,0.57785,-61.051194
FRP,150FRP,50,50,6,6,5,1,0,10,1,0,5,0,0,0,9,5,3,0.5,86,0,35,79,98,53,66.25,-0.56515,-0.6810375,-1.72415,150FRP,210PRP,2.667,2.667,44.64121
FRP,130FRP,30,30,2,6,10,1,0,20,0,0,1,0,0,0,85,4,3,0.1,9,0,100,70,82,100,88,-0.508,-0.719666667,-1.159,130FRP,220PRP,2.04,2.032,-48.830892
FRP,130FRP,30,30,2,6,10,1,0,20,0,0,1,0,0,0,85,4,3,0.1,9,0,100,70,82,100,88,-0.508,-0.719666667,-1.159,130FRP,230PRP,1.820333333,1.524,-48.830892
FRP,250FRP,50,50,1,6,7.142857143,2,0,20,0,1,2,9,1,66,88,3,3,0.1,9,0,83,45,100,63,72.75,1.0795,-0.015875,-1.96215,250FRP,250PRP,1.595755,0.95885,-46.119888
