﻿Binomial,Family,Group,majClade
Abietinella_abietina,Thuidiaceae,unGrouped,hyp
Acaulon_muticum,Pottiaceae,Pottiaceae,haplolep
Acaulon_triquetrum,Pottiaceae,Pottiaceae,haplolep
Aloina_aloides,Pottiaceae,Pottiaceae,haplolep
Aloina_rigida,Pottiaceae,Pottiaceae,haplolep
Alsia_californica,Leptodontaceae,unGrouped,hyp
Amblyodon_dealbatus,Meesiaceae,unGrouped,diploAlt
Amblystegium_serpens,Amblystegiaceae,unGrouped,hyp
Amphidium_californicum,Rhabdoweisiaceae,unGrouped,haplolep
Amphidium_lapponicum,Rhabdoweisiaceae,unGrouped,haplolep
Amphidium_mougeotii,Rhabdoweisiaceae,unGrouped,haplolep
Anacamptodon_splachnoides,Amblystegiaceae,unGrouped,hyp
Anacolia_laevisphaera,Bartramiaceae,Bartramiaceae,diploAlt
Anacolia_menziesii,Bartramiaceae,Bartramiaceae,diploAlt
Andreaea_blyttii,Andreaeaceae,unGrouped,ePeristo
Andreaea_heinemannii,Andreaeaceae,unGrouped,ePeristo
Andreaea_megistospora,Andreaeaceae,unGrouped,ePeristo
Andreaea_mutabilis,Andreaeaceae,unGrouped,ePeristo
Andreaea_nivalis,Andreaeaceae,unGrouped,ePeristo
Andreaea_rothii,Andreaeaceae,unGrouped,ePeristo
Andreaea_rupestris,Andreaeaceae,unGrouped,ePeristo
Andreaea_schofieldiana,Andreaeaceae,unGrouped,ePeristo
Andreaeobryum_macrosporum,Andreaeaceae,unGrouped,ePeristo
Anoectangium_aestivum,Pottiaceae,Pottiaceae,haplolep
Anomobryum_julaceum,Bryaceae,Bryaceae,diploAlt
Anomodon_attenuatus,Anomodontaceae,unGrouped,hyp
Anomodon_minor,Anomodontaceae,unGrouped,hyp
Anomodon_rostratus,Anomodontaceae,unGrouped,hyp
Anomodon_rugelii,Anomodontaceae,unGrouped,hyp
Anomodon_thraustus,Anomodontaceae,unGrouped,hyp
Anomodon_tristis,Anomodontaceae,unGrouped,hyp
Anomodon_viticulosus,Anomodontaceae,unGrouped,hyp
Antitrichia_californica,Leucodontaceae,unGrouped,hyp
Antitrichia_curtipendula,Leucodontaceae,unGrouped,hyp
Aongstroemia_longipes,Dicranaceae,unGrouped,haplolep
Aphanorrhegma_serratum,Funariaceae,Funariaceae,diploOpp
Aplodon_wormskioldii,Splachnaceae,Splachnaceae,diploAlt
Archidium_alternifolium,Archidiaceae,unGrouped,haplolep
Archidium_donnellii,Archidiaceae,unGrouped,haplolep
Archidium_hallii,Archidiaceae,unGrouped,haplolep
Archidium_tenerrimum,Archidiaceae,unGrouped,haplolep
Arctoa_fulvella,Dicranaceae,unGrouped,haplolep
Arctoa_hyperborea,Dicranaceae,unGrouped,haplolep
Arrhenopterum_heterostichum,Aulacomniaceae,unGrouped,diploAlt
Atrichum_altecristatum,Polytrichaceae,Polytrichaceae,Polytr
Atrichum_angustatum,Polytrichaceae,Polytrichaceae,Polytr
Atrichum_crispulum,Polytrichaceae,Polytrichaceae,Polytr
Atrichum_crispum,Polytrichaceae,Polytrichaceae,Polytr
Atrichum_flavisetum,Polytrichaceae,Polytrichaceae,Polytr
Atrichum_selwynii,Polytrichaceae,Polytrichaceae,Polytr
Atrichum_tenellum,Polytrichaceae,Polytrichaceae,Polytr
Atrichum_undulatum,Polytrichaceae,Polytrichaceae,Polytr
Aulacomnium_acuminatum,Aulacomniaceae,unGrouped,diploAlt
Aulacomnium_androgynum,Aulacomniaceae,unGrouped,diploAlt
Aulacomnium_palustre,Aulacomniaceae,unGrouped,diploAlt
Aulacomnium_turgidum,Aulacomniaceae,unGrouped,diploAlt
Barbula_bolleana,Pottiaceae,Pottiaceae,haplolep
Barbula_convoluta,Pottiaceae,Pottiaceae,haplolep
Barbula_indica,Pottiaceae,Pottiaceae,haplolep
Barbula_orizabensis,Pottiaceae,Pottiaceae,haplolep
Barbula_unguiculata,Pottiaceae,Pottiaceae,haplolep
Bartramia_halleriana,Bartramiaceae,Bartramiaceae,diploAlt
Bartramia_ithyphylla,Bartramiaceae,Bartramiaceae,diploAlt
Bartramia_pomiformis,Bartramiaceae,Bartramiaceae,diploAlt
Bartramia_stricta,Bartramiaceae,Bartramiaceae,diploAlt
Bartramiopsis_lescurii,Polytrichaceae,Polytrichaceae,Polytr
Bellibarbula_recurva,Pottiaceae,Pottiaceae,haplolep
Bestia_longipes,Lembophyllaceae,unGrouped,hyp
Blindia_acuta,Seligeriaceae,unGrouped,haplolep
Brachelyma_subulatum,Fontinalaceae,Fontinalaceae,hyp
Brachydontium_olympicum,Seligeriaceae,unGrouped,haplolep
Brachydontium_trichodes,Seligeriaceae,unGrouped,haplolep
Brachytheciastrum_collinum,Brachytheciaceae,Brachytheciaceae,hyp
Brachytheciastrum_fendleri,Brachytheciaceae,Brachytheciaceae,hyp
Brachytheciastrum_leibergii,Brachytheciaceae,Brachytheciaceae,hyp
Brachytheciastrum_trachypodium,Brachytheciaceae,Brachytheciaceae,hyp
Brachytheciastrum_velutinum,Brachytheciaceae,Brachytheciaceae,hyp
Brachythecium_acuminatum,Brachytheciaceae,Brachytheciaceae,hyp
Brachythecium_acutum,Brachytheciaceae,Brachytheciaceae,hyp
Brachythecium_albicans,Brachytheciaceae,Brachytheciaceae,hyp
Brachythecium_asperrimum,Brachytheciaceae,Brachytheciaceae,hyp
Brachythecium_bolanderi,Brachytheciaceae,Brachytheciaceae,hyp
Brachythecium_cirrosum,Brachytheciaceae,Brachytheciaceae,hyp
