"ID","total_tox","total_behavioral_tox","tox_peryear_noscaler","tox_peryear_scaled"
"A69-1601-46820","34546.4898333215","34495.5657499881","34546.4898333215","34495.5657499881"
"A69-1601-46802","68434.7093333566","68123.7208333566","68434.7093333566","68123.7208333566"
"A69-1601-46794","102408.218166643","102214.162249976","102408.218166643","102214.162249976"
"A69-1601-46758","51508.8596666693","50359.7220000027","51508.8596666693","50359.7220000027"
"A69-1601-46757","45359.1811666784","45012.0127500117","45359.1811666784","45012.0127500117"
"A69-1601-46745","65783.7081666736","65250.763250007","65783.7081666736","65250.763250007"
"A69-1601-46742","61190.1063333338","59488.1758333338","61190.1063333338","59488.1758333338"
"A69-1601-46733","79174.814000006","78223.2481666726","79174.814000006","78223.2481666726"
"A69-1601-46728","1202.67033333354","309.400666666715","1176.87579535319","302.764727435257"
"A69-1601-46722","29748.7379999835","29413.2514999836","29748.7379999835","29413.2514999836"
"A69-1601-46718","63890.7840000092","63870.9360833425","63890.7840000092","63870.9360833425"
"A69-1601-46713","229248.654666695","224107.477166695","229248.654666695","224107.477166695"
"A69-1601-46712","299882.966833345","296617.247333345","299882.966833345","296617.247333345"
"A69-1601-46711","4200.95333333285","4107.4979999995","4200.95333333285","4107.4979999995"
