Year,SSBtonnes,SSnumber(x1000),Area,Strata,Species,Source,,,,,,,
1970,24712,40692.49716,4VWX,440-495,American Plaice,"SSB and SSN from: Fowler GM (2012) Investigating Reference Points for American Plaice on the Scotian Shelf (4VWX). DFO Can. Sci. Advis. Sec. Res. Doc. 2012/030. ii + 13 p; and via personal communication with Mark Fowler at DFO Canada. Age at 50% maturity varies over time. For males approximately a decline from 7 to 4, for females 4.5 to 3.5 years.", ,,,,,,
1971,35510,43791.76893,4VWX,440-495,American Plaice,"SSB and SSN from: Fowler GM (2012) Investigating Reference Points for American Plaice on the Scotian Shelf (4VWX). DFO Can. Sci. Advis. Sec. Res. Doc. 2012/030. ii + 13 p; and via personal communication with Mark Fowler at DFO Canada. Age at 50% maturity varies over time. For males approximately a decline from 7 to 4, for females 4.5 to 3.5 years.", ,,,,,,
1972,30709,42181.22608,4VWX,440-495,American Plaice,"SSB and SSN from: Fowler GM (2012) Investigating Reference Points for American Plaice on the Scotian Shelf (4VWX). DFO Can. Sci. Advis. Sec. Res. Doc. 2012/030. ii + 13 p; and via personal communication with Mark Fowler at DFO Canada. Age at 50% maturity varies over time. For males approximately a decline from 7 to 4, for females 4.5 to 3.5 years.", ,,,,,,
1973,27175,46476.74205,4VWX,440-495,American Plaice,"SSB and SSN from: Fowler GM (2012) Investigating Reference Points for American Plaice on the Scotian Shelf (4VWX). DFO Can. Sci. Advis. Sec. Res. Doc. 2012/030. ii + 13 p; and via personal communication with Mark Fowler at DFO Canada. Age at 50% maturity varies over time. For males approximately a decline from 7 to 4, for females 4.5 to 3.5 years.", ,,,,,,
1974,37372,65356.3687,4VWX,440-495,American Plaice,"SSB and SSN from: Fowler GM (2012) Investigating Reference Points for American Plaice on the Scotian Shelf (4VWX). DFO Can. Sci. Advis. Sec. Res. Doc. 2012/030. ii + 13 p; and via personal communication with Mark Fowler at DFO Canada. Age at 50% maturity varies over time. For males approximately a decline from 7 to 4, for females 4.5 to 3.5 years.", ,,,,,,
1975,35879,71594.44098,4VWX,440-495,American Plaice,"SSB and SSN from: Fowler GM (2012) Investigating Reference Points for American Plaice on the Scotian Shelf (4VWX). DFO Can. Sci. Advis. Sec. Res. Doc. 2012/030. ii + 13 p; and via personal communication with Mark Fowler at DFO Canada. Age at 50% maturity varies over time. For males approximately a decline from 7 to 4, for females 4.5 to 3.5 years.", ,,,,,,
1976,39909,82510.01319,4VWX,440-495,American Plaice,"SSB and SSN from: Fowler GM (2012) Investigating Reference Points for American Plaice on the Scotian Shelf (4VWX). DFO Can. Sci. Advis. Sec. Res. Doc. 2012/030. ii + 13 p; and via personal communication with Mark Fowler at DFO Canada. Age at 50% maturity varies over time. For males approximately a decline from 7 to 4, for females 4.5 to 3.5 years.", ,,,,,,
1977,28167,63334.25781,4VWX,440-495,American Plaice,"SSB and SSN from: Fowler GM (2012) Investigating Reference Points for American Plaice on the Scotian Shelf (4VWX). DFO Can. Sci. Advis. Sec. Res. Doc. 2012/030. ii + 13 p; and via personal communication with Mark Fowler at DFO Canada. Age at 50% maturity varies over time. For males approximately a decline from 7 to 4, for females 4.5 to 3.5 years.", ,,,,,,
1978,30090,60517.39683,4VWX,440-495,American Plaice,"SSB and SSN from: Fowler GM (2012) Investigating Reference Points for American Plaice on the Scotian Shelf (4VWX). DFO Can. Sci. Advis. Sec. Res. Doc. 2012/030. ii + 13 p; and via personal communication with Mark Fowler at DFO Canada. Age at 50% maturity varies over time. For males approximately a decline from 7 to 4, for females 4.5 to 3.5 years.", ,,,,,,
1979,36174,79934.5274,4VWX,440-495,American Plaice,"SSB and SSN from: Fowler GM (2012) Investigating Reference Points for American Plaice on the Scotian Shelf (4VWX). DFO Can. Sci. Advis. Sec. Res. Doc. 2012/030. ii + 13 p; and via personal communication with Mark Fowler at DFO Canada. Age at 50% maturity varies over time. For males approximately a decline from 7 to 4, for females 4.5 to 3.5 years.", ,,,,,,
1980,43012,79510.77398,4VWX,440-495,American Plaice,"SSB and SSN from: Fowler GM (2012) Investigating Reference Points for American Plaice on the Scotian Shelf (4VWX). DFO Can. Sci. Advis. Sec. Res. Doc. 2012/030. ii + 13 p; and via personal communication with Mark Fowler at DFO Canada. Age at 50% maturity varies over time. For males approximately a decline from 7 to 4, for females 4.5 to 3.5 years.", ,,,,,,
1981,36616,89357.18076,4VWX,440-495,American Plaice,"SSB and SSN from: Fowler GM (2012) Investigating Reference Points for American Plaice on the Scotian Shelf (4VWX). DFO Can. Sci. Advis. Sec. Res. Doc. 2012/030. ii + 13 p; and via personal communication with Mark Fowler at DFO Canada. Age at 50% maturity varies over time. For males approximately a decline from 7 to 4, for females 4.5 to 3.5 years.", ,,,,,,
1982,34056,68709.45785,4VWX,440-495,American Plaice,"SSB and SSN from: Fowler GM (2012) Investigating Reference Points for American Plaice on the Scotian Shelf (4VWX). DFO Can. Sci. Advis. Sec. Res. Doc. 2012/030. ii + 13 p; and via personal communication with Mark Fowler at DFO Canada. Age at 50% maturity varies over time. For males approximately a decline from 7 to 4, for females 4.5 to 3.5 years.", ,,,,,,
1983,24614,76482.07709,4VWX,440-495,American Plaice,"SSB and SSN from: Fowler GM (2012) Investigating Reference Points for American Plaice on the Scotian Shelf (4VWX). DFO Can. Sci. Advis. Sec. Res. Doc. 2012/030. ii + 13 p; and via personal communication with Mark Fowler at DFO Canada. Age at 50% maturity varies over time. For males approximately a decline from 7 to 4, for females 4.5 to 3.5 years.", ,,,,,,
1984,29756,68717.25055,4VWX,440-495,American Plaice,"SSB and SSN from: Fowler GM (2012) Investigating Reference Points for American Plaice on the Scotian Shelf (4VWX). DFO Can. Sci. Advis. Sec. Res. Doc. 2012/030. ii + 13 p; and via personal communication with Mark Fowler at DFO Canada. Age at 50% maturity varies over time. For males approximately a decline from 7 to 4, for females 4.5 to 3.5 years.", ,,,,,,
1985,30612,67718.35056,4VWX,440-495,American Plaice,"SSB and SSN from: Fowler GM (2012) Investigating Reference Points for American Plaice on the Scotian Shelf (4VWX). DFO Can. Sci. Advis. Sec. Res. Doc. 2012/030. ii + 13 p; and via personal communication with Mark Fowler at DFO Canada. Age at 50% maturity varies over time. For males approximately a decline from 7 to 4, for females 4.5 to 3.5 years.", ,,,,,,
