Iteration,Pearson's Coefficient,Residual Sum of Squares,Total Sum of Squares,R-Squared,Root Mean Square Error,Mean Absolute Error
1,0.601995835265342,357.665529144615,560.909541511761,0.362347218803523,0.665735591284273,0.503520318285556
2,0.579334453381009,373.639558097175,560.909541511761,0.333868421831187,0.680439720515699,0.513829812932232
3,0.609320181440465,352.664257835021,560.909541511761,0.371263578643141,0.661064683132469,0.500218906746834
4,0.601103965727187,358.334720801578,560.909541511761,0.361154171427007,0.66635809537987,0.506906248940687
5,0.603528601848545,356.651932172872,560.909541511761,0.364154278403564,0.664791599933279,0.506399470184094
6,0.57999141780479,372.62585154672,560.909541511761,0.335675676790199,0.679516056697296,0.512694292320939
7,0.604984425565927,355.65498502818,560.909541511761,0.365931654381167,0.663861805601909,0.505296578839504
8,0.582600296865228,371.064179787451,560.909541511761,0.338459854351273,0.678090638657369,0.512998566867311
9,0.600951046758519,358.413561539806,560.909541511761,0.361013612687331,0.666431397339857,0.5047855031452
10,0.579620181075167,372.663182803002,560.909541511761,0.335609121929711,0.679550094261569,0.515526646537182
11,0.60407322918498,356.291172431099,560.909541511761,0.364797447604787,0.664455290631322,0.50290055147119
12,0.613549843985044,349.80861195699,560.909541511761,0.376354677415207,0.6583828070664,0.499187399155651
13,0.58244227390256,370.816321116981,560.909541511761,0.338901741415276,0.677864129701364,0.518034241122684
14,0.582120414515203,370.837569659891,560.909541511761,0.338863859116371,0.677883550932164,0.520853060667587
15,0.576813438927594,374.74809909,560.909541511761,0.331892094258228,0.681448361946817,0.512218978607942
16,0.588429856139817,367.191774857832,560.909541511761,0.345363650138348,0.67454310100618,0.50879986861466
17,0.595541233714686,361.979164672091,560.909541511761,0.354656788871006,0.669738121037521,0.511668053420549
18,0.584600822863347,369.435674878225,560.909541511761,0.341363183299531,0.67660102007723,0.511355371857181
19,0.587696816385432,367.191169562964,560.909541511761,0.345364729269336,0.67454254503288,0.513108469251308
20,0.611904161955741,351.0784981335,560.909541511761,0.374090700637263,0.659576765402715,0.499375100787734
21,0.600474923213371,358.717886118597,560.909541511761,0.360471057148034,0.66671426668847,0.510873802674863
22,0.606598876414497,354.520092088586,560.909541511761,0.367954962696684,0.662801769749733,0.500853630463764
23,0.619005763888744,346.56946908339,560.909541511761,0.382129481788957,0.655327485206179,0.498229343928948
24,0.579991821036196,373.426175448563,560.909541511761,0.334248844399925,0.680245395848578,0.51188358592651
25,0.606497408879941,354.629345006439,560.909541511761,0.367760184555527,0.662903890124395,0.506741542688715
26,0.592532710998675,364.004260682193,560.909541511761,0.351046409905721,0.671608936378003,0.50864766554734
27,0.587470741004669,367.431992195317,560.909541511761,0.344935386185415,0.674763708419397,0.511857212177827
28,0.577948312140727,374.368643359405,560.909541511761,0.332568595017284,0.681103270168123,0.509844912160133
29,0.615814863492517,348.274611598411,560.909541511761,0.379089521886644,0.656937632341256,0.496141917628216
30,0.586073312125479,368.263556314197,560.909541511761,0.343452858153108,0.675526832190194,0.517244570151301
31,0.614423218150413,349.209007352982,560.909541511761,0.37742366369487,0.657818300273487,0.499866621251514
32,0.594456619942461,362.709548623707,560.909541511761,0.353354646729428,0.670413463043236,0.513824715447335
33,0.584815596834234,369.640614482425,560.909541511761,0.340997813147961,0.676788661836994,0.509637124666569
34,0.57812785629084,373.918943147286,560.909541511761,0.333370328949118,0.680694068800537,0.515332305957482
35,0.590585949818378,365.420144466196,560.909541511761,0.348522145868088,0.67291386243191,0.508321082051161
36,0.596043326917573,361.753408410772,560.909541511761,0.355059271347434,0.66952924001507,0.509309999295003
37,0.603735403824484,356.532096602847,560.909541511761,0.364367923494538,0.664679905075899,0.506150283026051
38,0.599906251412617,359.136816321655,560.909541511761,0.359724180562679,0.667103465630205,0.508606924593588
39,0.588654493055975,366.797857733403,560.909541511761,0.346065932940254,0.674181184701822,0.50901991559322
40,0.59727213867532,360.836393555408,560.909541511761,0.356694142547686,0.668680101031872,0.506720034576054
41,0.591975847300182,364.429331927343,560.909541511761,0.350288584955901,0.672000962492066,0.505417235403879
42,0.605574240016312,355.216681773782,560.909541511761,0.366713069604051,0.663452613400335,0.499519289119813
43,0.591910024203928,364.403718441093,560.909541511761,0.350334249157263,0.671977346679134,0.510903897270634
44,0.615492777251259,348.591963273878,560.909541511761,0.378523741396243,0.657236868605695,0.498071112371075
45,0.600031833948479,358.985708237465,560.909541511761,0.359993578875609,0.666963107794718,0.503687780217144
46,0.586310909895662,368.431346012244,560.909541511761,0.343153719547631,0.675680707768369,0.510669414201734
47,0.588693748688674,366.566564774064,560.909541511761,0.346478286345253,0.67396859083348,0.511221343879697
48,0.592334029417415,364.141595573192,560.909541511761,0.350801566698688,0.671735619842764,0.513073861027876
49,0.602081474067065,357.579657585161,560.909541511761,0.362500312222513,0.665655668590446,0.505171542943511
50,0.598918485714853,359.752518111779,560.909541511761,0.358626495919153,0.667675059642506,0.508491599864819
Mean,0.595287109118551,362.260315268355,560.909541511761,0.354155548340302,0.669959147224861,0.508100234117236
Standard Deviation,0.011595280431183,7.89026829391988,?,0.0140669175864865,0.00730401447389655,0.00569479061753141
