Latitude,Longitude,time_step,harvested_biomass(kg1_km2)
1,15,6,275.823210587854
1,15,18,403.815212497009
1,15,30,91.1088055229702
1,15,42,35.9889914184156
1,15,54,12.6784657607421
1,15,66,6.05799472897926
1,15,78,3.49145614016478
1,15,90,9.91968232311993
1,15,102,56.6202642021143
1,15,114,58.2240012639282
1,15,126,49.2183077155176
1,15,138,60.2917385575522
1,15,150,70.85889920166
1,15,162,106.026471443894
1,15,174,106.942144702081
1,15,186,215.283062246632
1,15,198,133.685136302316
1,15,210,251.325074900472
1,15,222,86.0448819431411
1,15,234,79.6084296859858
1,15,246,69.1527983562428
1,15,258,339.598459045052
1,15,270,304.234329331832
1,15,282,315.022393286312
1,15,294,153.823303949918
1,15,306,634.740597938736
1,15,318,211.656740702567
1,15,330,121.364030383153
1,15,342,111.263053588346
1,15,354,117.850728315483
