Site,Cover,Year,AssSub,Gluc,Oxal,Glyc,AssTemp,LatN,LongE,Biome,MAT,MAP,MAT2,MAP2,MT3,MT2,MT1,Sand,Silt,Clay,Cper,Nper,Resp,SIR,pH,Hion,WHC,Moist,TotPLFA
AND,herb,2010,Glucose,1,0,0,12,44.21,-122.26,temp,8.5,2257,9.3,1768,12.7,11,8.9,71.8,26.8,1.4,10.1,0.77,0.8,1.83,5.46,3.47,0.9546,40.6,223.61
AND,forest,2010,Glucose,1,0,0,12,44.21,-122.26,temp,8.5,2257,9.3,1768,12.7,11,8.9,79.8,18.2,1.8,12.58,0.47,0.76,2.05,5.36,4.37,1.3935,45.05,272.04
BNZ,herb,2010,Glucose,1,0,0,12,64.85,-147.84,bor,-2.94,269,-2,324,6.1,2,-3.5,NA,NA,NA,10.18,0.64,1.43,2.43,5.56,2.75,1.0536,35.23,379.03
BNZ,forest,2010,Glucose,1,0,0,12,64.85,-147.84,bor,-2.94,269,-2,324,6.1,2,-3.5,23.8,68.4,7.8,5.16,0.31,1.34,4.41,5.8,1.58,0.6343,17.75,123.73
CDR,herb,2010,Glucose,1,0,0,12,45.4,-93.2,temp,6.7,269,6.4,803,15.4,11.9,10.1,93.8,5.6,0.6,0.88,0.08,0.32,0.58,6.02,0.95,0.1758,5.3,17.99
CDR,forest,2010,Glucose,1,0,0,12,45.4,-93.2,temp,6.7,269,6.4,803,15.4,11.9,10.1,91.4,5.8,2.8,1.9,0.14,0.41,0.73,4.86,13.8,0.2672,10.8,49.09
CWT,herb,2010,Glucose,1,0,0,12,35,-83.5,temp,13.3,1000,13,1752,13.4,10.6,8.5,71.2,25,3.8,2.58,0.2,0.21,1.16,5.49,3.24,0.5895,28.76,103.07
CWT,forest,2010,Glucose,1,0,0,12,35,-83.5,temp,13.3,1000,13,1752,13.4,10.6,8.5,63.8,26.4,9.8,7.61,0.37,0.61,2.13,4.63,23.44,1.1632,37.16,207.06
HBR,herb,2010,Glucose,1,0,0,12,43.94,-71.75,temp,5.6,1400,6.8,1074,14.3,11.8,7.8,79.4,16.8,3.8,5.19,0.36,0.5,1.24,5,10,0.5746,24.58,186.1
HBR,forest,2010,Glucose,1,0,0,12,43.94,-71.75,temp,5.6,1400,6.8,1074,14.3,11.8,7.8,93.2,4,2.8,15.53,0.84,1.53,15.93,4.18,66.07,1.8601,55.36,500.86
HETF,herb,2010,Glucose,1,0,0,12,19.81,-155.26,trop,15,1618,21.7,3720,22.6,22.5,22.5,95.4,0.8,3.8,10.4,0.7,0.28,1.53,5.79,1.62,1.3132,49,161.34
HETF,forest,2010,Glucose,1,0,0,12,19.81,-155.26,trop,15,1618,21.7,3720,22.6,22.5,22.5,73.4,23.8,2.8,15.02,1.12,1.33,3.52,4.38,41.69,2.1481,56.98,465.68
HFR,herb,2010,Glucose,1,0,0,12,42.53,-72.19,temp,7.1,1066,8.3,1226,10.3,6.7,4,65.2,28.8,6,2.81,0.22,0.2,1.04,7.42,0.04,0.392,21.13,46.06
HFR,forest,2010,Glucose,1,0,0,12,42.53,-72.19,temp,7.1,1066,8.3,1226,10.3,6.7,4,NA,NA,NA,20.83,1.04,2.84,31.81,4.04,91.2,2.7487,56.11,494.13
KBS,herb,2010,Glucose,1,0,0,12,42.4,-85.4,temp,8.8,890,8.4,950,16.6,13.7,11.1,38.2,52,9.8,3.44,0.29,0.91,2.09,6.31,0.49,0.5357,20.37,174.83
KBS,forest,2010,Glucose,1,0,0,12,42.4,-85.4,temp,8.8,890,8.4,950,16.6,13.7,11.1,59.2,33.6,7.2,2.87,0.19,0.68,1.24,5.84,1.45,0.4418,16.61,71.88
KNZ,herb,2010,Glucose,1,0,0,12,39.09,-96.57,temp,12.9,847,12.2,868,20.9,18,14.8,18.4,49.8,31.8,3.05,0.27,0.41,1.9,7.13,0.07,0.4988,22.93,84.98
KNZ,forest,2010,Glucose,1,0,0,12,39.09,-96.57,temp,12.9,847,12.2,868,20.9,18,14.8,64.2,23.2,12.6,10.46,0.82,0.74,3.28,8.13,0.01,0.5813,27.05,245
LUQ,herb,2010,Glucose,1,0,0,12,18.3,-65.8,trop,22.8,1100,18.5,4381,19.9,19.7,19.8,26.6,31.4,42,4.58,0.38,0.43,1.07,5.13,7.41,1.123,38.96,77.72
LUQ,forest,2010,Glucose,1,0,0,12,18.3,-65.8,trop,22.8,1100,18.5,4381,19.9,19.7,19.8,24,31.8,44.2,6.1,0.45,0.64,1.89,4.97,10.72,1.5935,44.58,146.04
NWT,herb,2010,Glucose,1,0,0,12,39.99,-105.37,tun,-3.2,1000,4.4,631,12.9,11,7.7,62,31.6,6.4,8.16,0.71,0.92,1.17,5.21,6.17,0.8897,33.02,204.98
NWT,forest,2010,Glucose,1,0,0,12,39.99,-105.37,tun,-3.2,1000,4.4,631,12.9,11,7.7,46.8,38,15.2,14.2,0.89,3.93,16.68,5.16,6.92,1.4333,25.06,228.75
AND,herb,2010,Oxalic,0,1,0,12,44.21,-122.26,temp,8.5,2257,9.3,1768,12.7,11,8.9,71.8,26.8,1.4,10.1,0.77,0.4,1.83,5.46,3.47,0.9546,40.6,223.61
AND,forest,2010,Oxalic,0,1,0,12,44.21,-122.26,temp,8.5,2257,9.3,1768,12.7,11,8.9,79.8,18.2,1.8,12.58,0.47,0.55,2.05,5.36,4.37,1.3935,45.05,272.04
BNZ,herb,2010,Oxalic,0,1,0,12,64.85,-147.84,bor,-2.94,269,-2,324,6.1,2,-3.5,NA,NA,NA,10.18,0.64,1.39,2.43,5.56,2.75,1.0536,35.23,379.03
