,,median shift estimates,,,,,p-values,,,,,,,
proc,coarseness,MNND,FDis,MPD,FD,FDIavg,MNND,FDis,MPD,FD,FDIavg,tr,p,nc
Div,Rounded,-0.02,0.01,0.01,0.09,0.03,0.00,0.00,0.00,0.00,0.11,12,1000,1/3
Div,Cat16,-1.83,0.13,-0.25,-0.55,-0.56,0.00,0.00,0.00,0.00,0.00,12,1000,1/3
Div,Cat08,-4.66,0.05,-1.28,-1.88,-2.00,0.00,0.01,0.00,0.00,0.00,12,1000,1/3
Div,Cat04,-9.05,0.09,-3.01,-3.40,-3.90,0.00,0.03,0.00,0.00,0.00,12,1000,1/3
Div,Cat02,-17.82,-0.30,-10.10,-9.18,-9.65,0.00,0.00,0.00,0.00,0.00,12,1000,1/3
Conv,Rounded,0.01,-0.02,-0.01,-0.02,-0.02,0.00,0.00,0.00,0.58,0.57,12,1000,1/3
Conv,Cat16,0.25,0.12,-0.08,-0.11,-0.17,0.00,0.00,0.00,0.10,0.00,12,1000,1/3
Conv,Cat08,0.55,0.43,0.50,0.10,0.08,0.00,0.00,0.00,0.25,0.34,12,1000,1/3
Conv,Cat04,1.57,-0.26,0.79,1.17,1.31,0.00,0.01,0.00,0.00,0.00,12,1000,1/3
Conv,Cat02,3.02,-5.16,-2.89,1.76,2.32,0.00,0.00,0.00,0.00,0.00,12,1000,1/3
Div,Rounded,-0.07,0.00,0.01,0.17,0.06,0.00,0.01,0.00,0.00,0.00,12,1000,1/4
Div,Cat16,-1.50,0.14,-0.24,-0.35,-0.37,0.00,0.00,0.00,0.00,0.00,12,1000,1/4
Div,Cat08,-4.45,0.15,-1.11,-1.84,-1.91,0.00,0.00,0.00,0.00,0.00,12,1000,1/4
Div,Cat04,-8.55,0.01,-2.60,-2.86,-3.18,0.00,0.82,0.00,0.00,0.00,12,1000,1/4
Div,Cat02,-17.93,-0.68,-10.21,-8.38,-8.75,0.00,0.00,0.00,0.00,0.00,12,1000,1/4
Conv,Rounded,0.03,-0.02,-0.01,-0.10,-0.04,0.00,0.00,0.00,0.01,0.17,12,1000,1/4
Conv,Cat16,0.17,0.13,-0.05,-0.20,-0.20,0.00,0.00,0.01,0.01,0.00,12,1000,1/4
Conv,Cat08,0.54,0.16,0.25,0.19,0.13,0.00,0.00,0.00,0.08,0.21,12,1000,1/4
Conv,Cat04,1.11,-0.47,0.06,0.55,0.55,0.00,0.00,0.51,0.00,0.00,12,1000,1/4
Conv,Cat02,2.71,-5.70,-3.79,1.58,2.13,0.00,0.00,0.00,0.00,0.00,12,1000,1/4
Div,Rounded,0.03,0.00,0.01,0.07,-0.01,0.00,0.01,0.00,0.00,0.76,12,1000,1/5
Div,Cat16,-1.34,0.12,-0.16,0.08,0.10,0.00,0.00,0.00,0.04,0.01,12,1000,1/5
Div,Cat08,-3.70,0.03,-1.01,-1.23,-1.45,0.00,0.28,0.00,0.00,0.00,12,1000,1/5
Div,Cat04,-7.56,-0.15,-2.68,-2.88,-3.25,0.00,0.00,0.00,0.00,0.00,12,1000,1/5
Div,Cat02,-16.21,-0.75,-10.29,-7.45,-7.80,0.00,0.00,0.00,0.00,0.00,12,1000,1/5
Conv,Rounded,0.00,0.00,0.00,-0.05,-0.03,0.21,0.42,0.64,0.23,0.25,12,1000,1/5
Conv,Cat16,0.02,0.14,-0.14,-0.44,-0.53,0.48,0.00,0.00,0.00,0.00,12,1000,1/5
Conv,Cat08,0.42,0.32,0.22,-0.04,0.01,0.00,0.00,0.00,0.73,0.93,12,1000,1/5
Conv,Cat04,0.85,-0.56,-0.07,0.60,0.59,0.00,0.00,0.44,0.00,0.00,12,1000,1/5
Conv,Cat02,2.31,-6.64,-3.91,1.27,1.78,0.00,0.00,0.00,0.00,0.00,12,1000,1/5
Div,Rounded,-0.01,-0.01,-0.01,-0.17,-0.19,0.00,0.00,0.00,0.00,0.00,12,100,1/3
Div,Cat16,-0.12,-0.01,-0.13,0.02,-0.06,0.00,0.39,0.00,0.50,0.03,12,100,1/3
Div,Cat08,-0.49,0.00,-0.48,-0.37,-0.50,0.00,0.96,0.00,0.00,0.00,12,100,1/3
Div,Cat04,-1.84,-0.12,-1.15,-0.77,-0.91,0.00,0.00,0.00,0.00,0.00,12,100,1/3
Div,Cat02,-3.84,-1.42,-3.53,-2.04,-2.20,0.00,0.00,0.00,0.00,0.00,12,100,1/3
Conv,Rounded,-0.01,0.00,0.00,0.08,0.07,0.00,0.91,0.11,0.01,0.02,12,100,1/3
Conv,Cat16,0.05,0.00,-0.04,-0.20,-0.18,0.00,0.99,0.00,0.00,0.00,12,100,1/3
Conv,Cat08,-0.09,0.08,-0.06,-0.30,-0.27,0.08,0.01,0.06,0.00,0.00,12,100,1/3
Conv,Cat04,0.27,0.56,0.21,0.35,0.28,0.00,0.00,0.00,0.00,0.00,12,100,1/3
Conv,Cat02,0.46,0.02,-0.27,0.22,0.21,0.00,0.90,0.22,0.10,0.13,12,100,1/3
Div,Rounded,0.00,0.00,-0.01,-0.16,-0.19,0.16,0.00,0.00,0.00,0.00,12,100,1/4
Div,Cat16,-0.13,0.01,-0.12,-0.19,-0.26,0.00,0.20,0.00,0.00,0.00,12,100,1/4
Div,Cat08,-0.40,0.06,-0.44,-0.29,-0.38,0.00,0.03,0.00,0.00,0.00,12,100,1/4
Div,Cat04,-1.86,0.19,-0.86,-0.68,-0.74,0.00,0.00,0.00,0.00,0.00,12,100,1/4
Div,Cat02,-3.84,-1.06,-3.04,-1.74,-1.83,0.00,0.00,0.00,0.00,0.00,12,100,1/4
