DeployID,Ptt,DepthSensor,Source,Instr,Date,Hours,LocationQuality,Latitude,Longitude,PerCentMLTime,MLTave,MLTmin,MLTmax,MLDExtreme,SSTAve,SSTmin,SSTmax,TempMin,DepthMin,DepthMax
173435,173435,0.500000,DAP,MiniPAT,05/08/2018 17:57:06,6,,,,64.000000,26.663679,24.575001,30.325001,2.250000,26.88,26.88,26.88,20.08,-0.25,27.25
173435,173435,0.500000,DAP,MiniPAT,05/09/2018 00:00:00,24,,,,80.000000,25.917214,23.075001,26.775000,7.250000,25.87,25.87,25.87,18.73,-0.25,30.25
173435,173435,0.500000,DAP,MiniPAT,05/10/2018 00:00:00,24,,,,72.000000,26.503326,25.125000,27.575001,9.750000,26.76,26.76,26.76,18.68,-0.25,32.25
173435,173435,0.500000,DAP,MiniPAT,05/11/2018 00:00:00,24,,,,69.000000,26.250000,25.275000,26.975000,11.750000,26.44,26.44,26.44,17.58,-0.25,28.25
173435,173435,0.500000,DAP,MiniPAT,05/12/2018 00:00:00,24,,,,88.000000,26.539255,25.425001,27.475000,10.750000,26.87,26.87,26.87,18.27,-0.25,30.25
173435,173435,0.500000,DAP,MiniPAT,05/13/2018 00:00:00,24,,,,93.000000,26.559838,25.525000,26.925001,9.750000,26.49,26.49,26.49,20.13,-0.25,30.25
173435,173435,0.500000,DAP,MiniPAT,05/14/2018 00:00:00,24,,,,40.000000,25.105893,22.625000,26.275000,23.250000,25.45,25.45,25.45,17.73,-0.25,56.75
173435,173435,0.500000,DAP,MiniPAT,05/15/2018 00:00:00,24,,,,47.000000,25.178781,22.825001,26.075001,10.750000,25.38,25.38,25.38,17.02,-0.25,81.75
173435,173435,0.500000,DAP,MiniPAT,05/16/2018 00:00:00,24,,,,75.000000,25.963337,24.075001,27.075001,9.750000,25.98,25.98,25.98,19.63,-0.25,45.25
173435,173435,0.500000,DAP,MiniPAT,05/17/2018 00:00:00,24,,,,67.000000,26.002460,22.925001,26.675001,26.250000,26.08,26.08,26.08,19.68,-0.25,36.25
173435,173435,0.500000,DAP,MiniPAT,05/18/2018 00:00:00,24,,,,74.000000,25.854104,23.925001,26.725000,6.750000,25.93,25.93,25.93,19.63,-0.25,34.75
173435,173435,0.500000,DAP,MiniPAT,05/19/2018 00:00:00,24,,,,90.000000,26.179570,25.025000,27.525000,9.750000,26.52,26.52,26.52,19.93,-0.25,27.25
173435,173435,0.500000,DAP,MiniPAT,05/20/2018 00:00:00,24,,,,74.000000,25.942045,24.725000,26.775000,11.250000,25.95,25.95,25.95,19.88,-0.25,32.25
173435,173435,0.500000,DAP,MiniPAT,05/21/2018 00:00:00,24,,,,85.000000,25.784798,24.675001,26.525000,8.750000,25.81,25.81,25.81,20.02,-0.25,31.25
173435,173435,0.500000,DAP,MiniPAT,05/22/2018 00:00:00,24,,,,48.000000,25.962965,24.475000,26.675001,11.250000,25.95,25.95,25.95,19.63,-0.25,44.75
173435,173435,0.500000,DAP,MiniPAT,05/23/2018 00:00:00,24,,,,70.000000,25.845775,21.225000,26.975000,31.750000,25.92,25.92,25.92,19.27,-0.25,48.75
173435,173435,0.500000,DAP,MiniPAT,05/24/2018 00:00:00,24,,,,87.000000,26.167635,25.175001,27.075001,16.250000,26.21,26.21,26.21,19.33,-0.25,34.75
173435,173435,0.500000,DAP,MiniPAT,05/25/2018 00:00:00,24,,,,84.000000,25.939633,24.925001,26.475000,15.750000,25.95,25.95,25.95,18.23,-0.25,37.75
173435,173435,0.500000,DAP,MiniPAT,05/26/2018 00:00:00,24,,,,91.000000,26.098992,25.125000,26.875000,15.250000,26.15,26.15,26.15,18.52,-0.25,33.75
173435,173435,0.500000,DAP,MiniPAT,05/27/2018 00:00:00,24,,,,80.000000,26.115955,24.925001,26.975000,16.750000,26.17,26.17,26.17,17.77,-0.25,51.25
173435,173435,0.500000,DAP,MiniPAT,05/28/2018 00:00:00,24,,,,76.000000,25.925245,24.675001,26.625000,11.750000,26.01,26.01,26.01,18.52,-0.25,36.75
173435,173435,0.500000,DAP,MiniPAT,05/29/2018 00:00:00,24,,,,73.000000,25.443978,24.325001,26.375000,10.250000,25.58,25.58,25.58,17.48,-0.25,57.75
