Coder1,Coder2,Chief Complaint,Participant,Condition,Contextual Factors?,PEF Q3,PEF Q4,PEF Q5,PEF Q6,PEF Q7a,PEF Q7b,PEF Q8,Q3-8,Q5-8,Word count,Comp-Disc,Total Competencies,Total Competency density,Competencies,Competency Density,Diagnostic/ Therapeutics,Total Discompetencies,Discompency density,Discompetencies,DiscDensity,Discompetent Parrots,Parrot Density,Disc pre Comp,Disc Pre Comp Density,Non lack of spec discompetency,Non LoS discomp density,Lack of Spec,Lack of spec density
Author1,Author2,CP,I-001,V1,N,0.75,1,0.5,0.833333,1,0.928571,0.75,5.762,4.0119,472,1,6,0.0127,6,0.0127,0,5,0.0106,0,0,1,0.002118644,0,0,1.002118644,0.0021,4,0.0085
Author1,Author3,DM,I-001,V1,Y,0.63,0.75,0.88,0.5,1,0.75,1,5.51,4.13,402,3,11,0.0274,11,0.0274,0,8,0.0199,1,0.002487562,3,0.007462687,2,0.004975124,6.009950249,0.015,2,0.005
Author1,Author3,DM,I-002,V2,N,0.333333,0.666667,0.5,0.5,1,0.833333,0.714286,4.548,3.5476,323,-2,5,0.0155,5,0.0155,0,7,0.0217,3,0.009287926,3,0.009287926,0,0,6.018575851,0.0186,1,0.0031
Author1,Author2,CP,I-002,V2,Y,0.83,0.25,0.5,0.63,0.5,0.21,0.25,3.17,2.09,273,5,8,0.0293,8,0.0293,0,3,0.011,2,0.007326007,1,0.003663004,0,0,3.010989011,0.011,0,0
Author1,Author3,DM,I-003,V2,N,0.583333,1,0.625,0.2,0.75,0.8,0.833333,4.792,3.2083,1853,-3,9,0.0049,7,0.0038,2,12,0.0065,0,0,5,0.002698327,0,0,5.002698327,0.0027,7,0.0038
Author1,Author2,CP,I-003,V2,Y,0.33,0.5,0.38,0.33,0.5,0.75,0.5,3.29,2.46,1743,-20,15,0.0086,13,0.0075,2,35,0.0201,1,0.000573723,3,0.00172117,1,0.000573723,5.002294894,0.0029,30,0.0172
Author1,Author3,DM,I-004,V2,N,0.5,0.833333,0.375,0.75,0.75,0.785714,0.75,4.744,3.4107,487,5,12,0.0246,8,0.0164,4,7,0.0144,1,0.002053388,2,0.004106776,3,0.006160164,6.006160164,0.0123,1,0.0021
Author1,Author2,CP,I-004,V2,Y,0.71,0.63,0.5,0.83,0.5,0.25,0.17,3.59,2.25,758,0,10,0.0132,9,0.0119,1,10,0.0132,1,0.001319261,2,0.002638522,0,0,3.003957784,0.004,7,0.0092
Author1,Author3,DM,I-009,V2,N,0.55,0.7,0.5,0.333333,1,0.8,0.384615,4.268,3.0179,857,13,23,0.0268,14,0.0163,9,10,0.0117,3,0.003500583,1,0.001166861,1,0.001166861,5.004667445,0.0058,5,0.0058
Author1,Author2,CP,I-009,V2,Y,0.5,0.5,0.5,0.43,0.5,0.75,0.13,3.31,2.31,757,5,20,0.0264,16,0.0211,4,15,0.0198,2,0.002642008,0,0,0,0,2.002642008,0.0026,13,0.0172
Author1,Author2,CP,S-001,V1,N,0.833333,0,0.75,0.6,0.5,0.833333,1,4.517,3.6833,300,2,6,0.02,6,0.02,0,4,0.0133,0,0,2,0.006666667,0,0,2.006666667,0.0067,2,0.0067
Author1,Author3,DM,S-001,V1,Y,0.5,0.75,0.75,0.33,0.75,0.9,0.5,4.48,3.23,511,3,7,0.0137,7,0.0137,0,4,0.0078,0,0,1,0.001956947,0,0,1.001956947,0.002,3,0.0059
Author1,Author2,CP,001T,V2A,Y,0.6,0.5,0.5,0.75,0.5,0.5,0.63,3.98,2.88,487,11,16,0.0329,16,0.0329,0,5,0.0103,0,0,0,0,0,0,0,0,5,0.0103
Author1,Author3,DM,001T,V2A,N,0.166667,1,0.75,0.6,0.75,0.9,0.666667,4.833,3.6667,346,15,17,0.0491,17,0.0491,0,2,0.0058,0,0,0,0,0,0,0,0,2,0.0058
Author1,Author2,CP,JPC015,V2,N,0.625,0.5,0.75,0.5,1,1,0.555556,4.931,3.8056,1095,19,27,0.0247,27,0.0247,0,8,0.0073,0,0,4,0.003652968,1,0.000913242,5.003652968,0.0046,3,0.0027
Author1,Author3,DM,JPC015,V2,Y,0.5,0.5,0.63,0.6,0.5,0.88,0.25,3.86,2.86,838,10,15,0.0179,14,0.0167,1,5,0.006,0,0,2,0.002386635,0,0,2.002386635,0.0024,3,0.0036
Author1,Author2,DM,JPC016,V2,N,0.333333,0.9,0.75,0.333333,1,0.833333,0.4,4.55,3.3167,1110,-13,16,0.0144,16,0.0144,0,29,0.0261,3,0.002702703,4,0.003603604,0,0,7.006306306,0.0063,22,0.0198
Author1,Author3,CP,JPC016,V2,Y,0.5,0.4,0.63,0.33,0.5,0.5,0.06,2.92,2.02,1151,-5,10,0.0087,10,0.0087,0,15,0.013,0,0,3,0.002606429,0,0,3.002606429,0.0026,12,0.0104
Author1,Author2,CP,JPC020,V2,N,NA,NA,NA,NA,NA,NA,NA,0,0,792,24,30,0.0379,28,0.0354,2,6,0.0076,0,0,2,0.002525253,0,0,2.002525253,0.0025,4,0.0051
Author1,Author3,DM,JPC020,V2,Y,0.7,0.25,0.63,0.5,0.5,0.9,0.4,3.88,2.93,612,12,19,0.031,11,0.018,8,7,0.0114,2,0.003267974,3,0.004901961,1,0.001633987,6.008169935,0.0098,1,0.0016
Author1,Author2,DM,JPC023,V2,N,0.5,0.75,0.875,0.666667,0.75,0.916667,0.75,5.208,3.9583,252,8,14,0.0556,14,0.0556,0,6,0.0238,2,0.007936508,2,0.007936508,0,0,4.015873016,0.0159,2,0.0079
