Site,Succession,AGB,PSR,Species diversity,Elevation,Slope,PCA1,PCA2,PCA3
Manla,OGF,3.650564606,18.95716628,18.59592281,811.5,31.85,-0.735872815,-1.791895779,0.719306021
Manla,OGF,2.640996484,4.650666822,15.73380929,971.1,31.6,-1.914605197,-2.113473481,-0.047397038
Manla,OGF,4.692674068,22.12575735,24.24203863,908,37.5,-1.192298105,-1.660418788,0.009422553
Manla,OGF,12.53132465,10.5029062,11.93279,987,31.3,-1.889032066,-0.630049265,-0.097217434
Manla,OGF,3.319632952,19.22074114,8.648437701,1167.6,23.4,-1.738965175,0.202669596,0.138303301
Mbeng,OGF,2.212262694,10.93557692,4.775421107,741,33.5,-4.060498383,-0.577748491,1.300534323
Manla,OGF,3.3929462,9.450020563,5.705113852,1104.6,30.9,-1.158277295,1.77590533,-0.339191866
Manla,OGF,4.795407878,9.607407671,5.402805319,998.9,31.45,-1.534561796,2.390631241,0.460530932
Mbeng,OGF,2.151791139,6.533928571,6.965712209,847,36.35,-2.830228752,-0.4047897,0.744429484
Manla,OGF,10.20697766,10.81196609,25.26647208,1203.7,19,-1.653514651,0.186002541,1.747756844
Mbeng,OGF,2.675890302,4.71875,5.402805319,1432,18.2,-3.801354656,-0.87156349,-0.987481313
Mbeng,OGF,11.88348196,16.6109375,5.316444305,1257,31.2,1.748068222,-1.459515671,0.381959428
Manla,OGF,4.374874973,14.25732502,32.26427894,1073.4,40.4,0.800701597,-2.732837782,-1.428741395
Manla,OGF,5.903281698,4.033333444,13.48836506,958.4,21.5,0.384556012,-0.568349062,-1.37404507
Manla,OGF,9.291365894,8.711111324,6.732861628,1066.5,25.55,-1.512293753,-1.540287254,0.575128396
Manla,OGF,2.806429081,7.92441178,13.13507851,1338.3,32.45,-1.845252226,-1.729559369,-0.90866722
Mbeng,OGF,10.66370069,9.915972225,13.35366798,1043,16.4,-0.473700668,-0.966576712,1.123618714
Mbeng,OGF,9.888793244,6.956249999,13.19346408,836,28.35,-0.824949658,-1.142807429,0.605271907
Mbeng,OGF,5.519857055,6.542857142,43.44752767,762,34.85,-0.515077309,-1.230165074,-0.024433404
Manla,SFI,11.82760973,11.5126524,14.9564967,1252.4,27.1,-0.157898901,-1.273627331,-0.510523004
Manla,SFI,26.43501767,14.09403578,10.02844385,1269,14.95,-0.416211675,0.717797598,0.343779422
Manla,SFI,7.951424111,16.42821916,4.197890475,1238.4,19.55,-0.449908486,1.105962292,-0.925244997
Mbeng,SFI,2.419843114,5.870833333,18.7120431,883,24.7,-0.802995346,-0.430520876,0.932880662
Mbeng,SFI,0.352560898,7.671666671,1.680792182,786,32.85,-2.727890909,0.496868607,-1.400827728
Mbeng,SFI,0.571379172,7.185000005,4.928004556,757,16.05,-0.912740719,1.824271373,-0.039583432
Mbeng,SFI,4.407384222,5.946428571,3.979521562,902,21.6,-2.764004437,1.443600247,-0.695702342
Mbeng,SFI,0.4283653,1.854166671,2.261263212,724,21.15,1.170564307,-1.345033168,0.875326112
Manla,SFI,4.186187556,18.66275641,6.207711318,1105.7,23.95,-0.192096654,1.191860903,-0.848306787
Manla,SFI,4.239635952,2.855555653,3.706476409,1016.1,26.65,-0.342574549,-0.086717967,-0.14823994
Mbeng,SFI,5.333452186,5.1125,3.741624262,859,31.15,1.31829844,-1.487212792,0.834919839
Mbeng,SFI,4.23238937,2.15625,2.387716719,817,16.65,1.920722148,-0.580475394,0.864834551
Manla,SFI,7.953643911,7.233778137,15.38292986,1084.5,34.15,2.2479073,-0.654985872,1.790431004
Mbeng,SFI,16.09062466,9.485416667,9.986966204,783,17.35,0.498311933,-0.978951613,1.415439706
Mbeng,SFI,3.634754648,14.7033443,7.353655072,754,24.6,-0.75511396,-0.486905374,0.449500659
Mbeng,SFI,1.906710452,3.10000001,4.092109782,775,26.85,1.265195044,-1.298963665,0.903875218
Mbeng,SFI,0.185524508,4.692857164,4.551754655,1140,11.15,1.197367321,-0.704768341,0.379064761
Mbeng,SFI,0.241924806,0.2625,1.358882991,821,29.15,-4.356258342,0.050395199,-1.493453935
Manla,SFI,21.29520949,17.06602325,6.965366777,1329.1,34,-2.23628521,0.883178768,0.394468902
Mbeng,SFI,0.598436794,7.675000014,7.825352569,1112,16.95,0.078727603,3.132239548,-0.30764506
Manla,SFI,17.3686569,12.15947765,7.219667121,1348.2,18.15,-1.367353736,0.654577297,-1.037923597
Manla,SFI,26.94137591,18.58328305,3.915272182,1470,5.6,-1.69933113,0.677336556,1.224590069
Manla,SFI,1.048446947,4.168889096,18.17079163,1020,13.4,-0.274337971,2.141730765,-1.096715604
Manla,SFI,8.002288371,10.23784184,7.226891971,1226,24.95,-0.896175272,-0.702079986,-0.404360574
Mbeng,SFI,1.328940401,2.833333333,10.36314401,906,23.75,-3.106663929,1.292299249,1.018986398
Mbeng,SFI,1.539692521,3.40625,5.518416671,936,33.7,-2.30840804,3.291013352,0.615723453
Mbeng,SFI,1.064676754,5.247222224,1.222546032,883,24.4,-0.769774236,1.863390742,0.530611344
Mbeng,SFI,1.155106926,1.958333342,5.442553292,900,18.05,-1.347444014,1.680534044,0.628871824
Manla,SFI,16.20921468,13.07032718,10.70864198,1395.1,17.9,-0.887921946,1.467413278,-0.840359479
Manla,SFI,4.877810067,11.25600062,13.2943708,1155.6,15.75,-0.880493815,1.589190448,-1.303609696
Mbeng,SFI,1.165040834,6.795833342,23.47309043,868,15.85,-1.235764307,1.489573496,-0.932198127
Manla,SFI,7.399859793,8.189495352,5.709240763,1088.7,18,-1.384575787,1.624364324,-0.203920989
Mbeng,SFI,2.941721281,8.959090923,2.179975664,989,10.5,-0.700455629,0.700809326,0.480359273
Mbeng,SFI,3.03056345,2,4.359399755,901,29.2,-1.161495144,0.831696094,-0.424486193
Mbeng,SFI,0.950701557,5.915178571,6.43634663,662,20.45,-0.192068991,-1.69672579,1.201322321
Mbeng,SFI,1.084862532,6.418750006,3.544075509,700,14.55,-0.281283336,-1.494045006,0.472414471
Manla,SFI,6.899982414,12.41648198,14.10502909,950.5,27.15,3.568809942,0.438301944,-0.194955335
Manla,SFI,1.144881544,4.261333596,1.546314469,871.9,27.15,1.374493469,-0.187423359,0.849477773
Manla,SFI,0.952115041,8.295758039,12.01427316,890.7,27.55,3.249513123,0.137579741,-1.032710446
Mbeng,SFI,2.6816285,7.372916666,10.18747926,903,12.75,1.712857539,-1.2790779,0.501356101
Mbeng,SFI,1.444821828,3.208333351,3.020164401,988,21,-0.623816341,-0.587746563,0.895938849
Mbeng,SFI,3.749438054,5.663095247,9.390051199,978,13.85,0.958078833,-1.219892142,0.768215552
Mbeng,SFI,2.75475467,7.177083333,8.721076909,837,20.35,-0.120370262,-0.496635851,0.08287999
Mbeng,SFI,14.80903199,8.653409091,3.217774596,1187,25.95,-0.783627584,-1.710206802,0.158742837
Mbeng,SFI,19.25262542,11.24107143,4.234207947,1184,21.3,-0.095643022,-1.854346012,-0.517613406
Mbeng,SFI,0.409753216,8.923674247,9.550887885,819,6.1,-2.048456737,0.388431535,0.988569273
Mbeng,SFI,0.597066606,8.632638896,13.11151407,818,20.95,0.145112916,0.871152842,0.503203768
Manla,SFI,7.549953722,12.34666731,4.134694993,857.1,32.45,2.190830001,-0.652006241,-1.280799081
Manla,SFI,21.84215169,7.68000046,4.87221378,897.6,35.5,-1.750347253,-1.760713073,-0.056311137
Mbeng,SFI,3.852747271,10.00920139,1.222546032,726,5.9,0.779972643,-0.569136139,0.207912913
Mbeng,SFI,1.761646887,2.4375,2.426744051,828,8.45,1.835631067,-1.159347636,0.87713887
Mbeng,SFI,7.780743656,2.32291669,14.33111486,716.4,26.4,-0.401775187,-0.319115442,0.286563705
Mbeng,SFI,9.588633026,17.08825758,2.445252724,735.9,10.6,-0.625860434,-0.401058315,0.399689702
Mbeng,SFI,5.952763968,10.8599359,6.289724907,713,29.8,-1.423556854,-0.674831838,0.764502473
Mbeng,SFI,8.367725712,3.304166671,1.558330246,744.6,18.7,0.667703904,-0.562727102,0.696801608
Manla,SFI,11.07131472,8.777374242,9.841792153,1197.6,18.5,0.836685889,-2.122575599,0.249564327
Manla,SFI,10.60141265,19.47512865,7.174981174,1247.5,8,-1.109091692,0.442773145,0.852644981
Manla,SFI,19.18380394,10.39703736,7.872372699,1206.3,17.7,1.839976317,-0.874558148,1.333056602
Manla,SFI,8.318291406,14.13264236,10.71061112,1088,23.55,1.673967719,-2.021351876,1.294784863
Manla,SFI,9.580028978,14.18053869,17.5622777,1040,23.6,0.829662187,-1.787127179,-0.919277208
Manla,SFI,16.44512951,20.90275219,6.377708929,1204.8,18.55,2.185766181,3.490798299,0.262938658
Mbeng,SFI,6.848001092,9.426388892,4.51058374,993.1,10.8,0.964298824,-1.399952475,0.067171719
Mbeng,SFI,2.399486344,7.650833334,1.453089901,981.2,7.1,-4.120686592,-1.236575676,1.398122665
Mbeng,SFI,13.10925846,4.922023812,2.617592178,901.7,15,-2.536888044,1.029331301,-1.41721337
Mbeng,SFI,4.359803751,4.038333366,2.387223834,954.7,6.5,-1.234470409,-1.018613387,-1.365906147
Mbeng,SFI,2.511004467,11.40327383,5.277516861,979.4,12.15,0.265874152,-0.391269116,0.910756932
Mbeng,SFI,4.931364454,9.767613636,3.921714187,1011.8,10.4,-0.529147093,-0.284191056,0.519031423
Manla,SFI,0.396272264,7.325926183,2.974656018,929,17.3,1.73503753,2.768765586,0.713321709
Manla,SFI,1.709622669,3.40000016,3.979521562,949,23.3,0.205702941,1.608317957,-0.051665442
Manla,SFI,10.79449814,9.887619547,4.375616617,1013.5,11.95,0.205702941,1.608317957,-0.051665442
Mbeng,SFI,0.222093771,8.961363636,0.715316431,909.5,11,-1.243361941,-0.655152949,0.911333074
Manla,SFI,0.863543766,7.58426705,3.305012502,962,13.25,0.192560603,-2.150210721,-1.186486029
Mbeng,SFI,6.975054849,4.745833333,3.562244621,915.5,14.9,-4.301047289,1.177587488,0.68055973
Manla,SFI,1.153388889,2.888889043,6.43634663,945.4,35.95,0.064761625,-0.023940948,-0.176652774
Mbeng,SFI,2.946088737,4.158333361,5.516759142,1180,17.65,-5.200989722,-0.705612993,1.316422778
Mbeng,SFI,1.420543879,10.66089744,3.538121485,1165.5,14.55,-2.580001315,2.54879627,-0.247782037
Mbeng,SFI,0.186337009,10.36190482,4.775421107,857.5,34.35,-1.708173812,-0.924842014,1.249672926
Manla,SFI,0.626640779,4.518518689,7.028125572,1206.5,22.4,-2.077276505,0.562348648,-0.404132697
Mbeng,SFI,1.037669129,9.652083332,6.610001245,676.5,22.6,-1.335440667,-0.557421223,0.875098108
Manla,SFII,10.54119985,8.530000429,15.31373702,1092.6,25.25,0.330115331,-0.938551295,-0.301309222
Manla,SFII,10.72864925,15.23272804,5.074982871,1297.7,30.95,-0.364978955,1.97585549,-1.348565022
Manla,SFII,8.986112235,9.424957779,10.36688589,1084.6,16.2,-0.435474407,-1.975087637,-0.648451233
Manla,SFII,12.32230879,9.923761226,10.36688589,1122.1,21.3,0.824633385,-2.508016418,0.436279303
Manla,SFII,7.051990312,5.805714639,10.34675694,955.3,21.1,-1.337491967,1.851875205,0.435108393
Mbeng,SFII,4.411308737,7.080555556,5.746414369,806,21.3,-1.979603313,-1.721257844,1.226833204
Mbeng,SFII,3.160293298,3.666666671,9.054399186,873.6,28.8,0.304884736,-0.151796624,0.949131163
Mbeng,SFII,2.075949759,10.08413462,9.054399186,749.4,32.15,-0.647966848,-1.482111511,0.089695987
Mbeng,SFII,4.586176902,14.69444446,7.028125572,786,27.85,-0.621995132,-1.446466651,1.174683167
Mbeng,SFII,3.982517426,6.476562499,5.40072027,858.6,30.45,0.656084474,-0.924552986,0.797335254
Manla,SFII,11.41658156,8.114370602,6.677306492,1197.8,19.75,-1.817132092,1.718940186,0.534487456
Manla,SFII,11.51706786,11.08105859,4.502051628,1362.9,16.7,-1.15345984,0.744089034,0.970389246
Manla,SFII,10.97425045,5.775238435,2.895030981,1347.7,13.9,-2.031295452,0.527787226,0.069714579
Mbeng,SFII,12.88657098,4.67013889,11.48532896,988.3,14.75,-3.756366957,-1.293998283,1.622682315
Manla,SFII,6.511464955,7.101333736,6.828395599,1316.8,31.8,-2.020290828,-0.918676054,1.495682678
Mbeng,SFII,7.104215506,11.81848959,5.40072027,1109.8,16.35,-4.155450131,-0.106441587,0.608478035
Mbeng,SFII,3.566466321,8.317897735,8.643824354,1011,15.95,-1.003484561,-0.13842902,0.941895167
Mbeng,SFII,11.40191169,15.551875,5.563489671,1121.2,17.3,-2.240973646,0.119997302,0.919723429
Manla,SFII,17.94921041,9.68370397,3.006263938,1350.8,9.35,-1.181894133,2.106825394,1.028273936
Manla,SFII,11.57039052,9.204444842,6.166869218,1274.5,16.15,2.400099719,1.687894848,-2.436887788
Manla,SFII,16.1325099,5.560000339,3.269973566,1491.3,14.5,-1.963658724,0.238597914,0.398508458
Mbeng,SFII,13.72979602,8.256628792,3.921409127,1450.6,9.45,-4.194346713,3.53554416,-1.173206162
Mbeng,SFII,2.934481484,11.22633929,12.01427316,1158.4,21.7,-2.105230902,0.962291014,0.825449844
Mbeng,SFII,16.56626559,9.588368059,7.612309197,1119.6,21.9,0.338789223,0.286426352,-0.156006142
Mbeng,SFII,16.47977634,7.21125,4.279607441,1254.8,30.95,-1.013284571,-1.215862756,1.186695808
Manla,SFII,1.833975004,4.977778014,6.181852161,1241,19.85,-1.608330724,-1.25005096,-0.916058447
Manla,SFII,7.579892267,8.310303351,8.717208029,1204.2,26.05,-1.039011106,0.353357532,-1.869009266
Manla,SFII,40.95471642,7.430303427,3.960605776,1081.9,22.1,-1.50562312,-2.36097219,-0.076880805
Mbeng,SFII,2.605928061,10.89181548,9.054399186,789.6,32.55,1.756936533,0.990022801,0.545474643
Manla,SFII,30.78614749,10.53777828,3.825890202,1294.5,24.7,0.14789019,-1.172129755,1.904399816
Mbeng,SFII,3.48354992,8.809722225,9.550887885,985.5,24.15,1.195706755,-1.54279878,0.600899949
Mbeng,SFII,14.83682346,9.549652778,7.912289527,645.9,32.55,-2.603166456,-1.389775602,1.551094241
Mbeng,SFII,17.66858646,16.00674603,4.97014002,952.9,31.25,-0.737048696,-1.185986121,1.16563091
Mbeng,SFII,2.095544262,9.728298612,7.612309197,1012.4,14.05,-4.702733771,-0.08389913,1.278700279
Mbeng,SFII,3.820925596,7.124305555,12.12006102,1059.2,14.85,-4.580336026,0.586638954,-0.547747789
Mbeng,SFII,1.558381452,5.264583333,6.367240755,978.5,10.05,1.647473276,-1.4846635,0.743360615
Mbeng,SFII,2.389594791,7.461111111,15.35007585,951.4,11.55,-1.065483386,-0.261016369,0.982042861
Mbeng,SFII,0.373268994,8.196666671,5.442553292,941.6,26.15,1.931334985,-1.469686608,0.743421112
Manla,SFII,30.21453077,7.787407736,4.601423185,1147,28.65,-0.190245366,-0.640238905,0.454118455
Mbeng,SFII,6.763944636,5.304761906,8.28558895,848.6,24.55,0.475835724,-1.463907973,-1.674183302
Mbeng,SFII,3.119744721,11.66015625,6.063970295,817.8,33.85,-1.489942788,-1.405941513,1.178559216
Mbeng,SFII,16.38612144,6.981380211,7.076253339,726.3,33,-0.642613565,-0.62833471,0.315077718
Mbeng,SFII,1.396452804,11.48902778,5.597172854,758.9,20.75,-0.410882169,-0.009548228,0.865368188
Manla,SFII,3.066261606,5.873333662,3.741624262,926.9,3.75,-1.841349149,-0.67559595,-1.500763648
Mbeng,SFII,13.27877687,7.302893521,10.65041683,722.3,3.45,0.763749389,-1.51732874,0.846371724
Mbeng,SFII,9.150435272,8.00875,9.946529902,1015.9,23.55,-0.642613565,-0.62833471,0.315077718
Mbeng,SFII,9.938746493,9.838020833,9.054399186,1136.5,18.05,-0.410882169,-0.009548228,0.865368188
Mbeng,SFII,5.205362722,9.303819445,5.354321376,1151.4,16.55,0.763749389,-1.51732874,0.846371724
Mbeng,SFII,1.710646307,5.730952383,7.691461303,759.3,28.7,0.220851554,0.323334566,0.274166416
Manla,SFII,0.940703478,4.21111131,9.264369123,922,22.65,-1.113018799,2.024971207,0.703159525
Mbeng,SFII,1.035404456,10.2171875,11.58311695,890.1,16.15,-1.448307795,0.594872752,0.696517436
Mbeng,SFIII,1.911435636,4.695833346,6.177460669,1113,27.9,0.290375824,-1.672317086,-0.729006956
Mbeng,SFIII,5.959186538,7.729629632,14.05624987,1054,20.4,-1.793419553,-1.046385082,-0.691976033
Mbeng,SFIII,1.892759626,11.33348216,5.571335647,808,27,-1.888925475,1.504509894,-0.086204867
Manla,SFIII,15.54426251,17.82222307,7.992384027,1316.4,24.9,-1.755907046,-1.590502079,-0.289612439
Manla,SFIII,15.23733915,12.28339934,7.063049254,1306.1,31.45,-1.323093187,-0.740205891,-0.933485087
Manla,SFIII,11.73638286,17.704712,10.52200651,1210.1,25.05,1.222248346,1.881475424,-0.122906065
Manla,SFIII,25.86203481,10.50251911,5.389612574,1227.1,17.75,0.203534854,-1.297092604,-1.188146588
Mbeng,SFIII,8.435220496,10.4859375,10.48920965,911,30.25,-2.74803518,1.395527122,-1.247944363
Manla,SFIII,9.835833534,17.36251953,15.82177226,1184.1,17.15,-0.215165243,-0.060426264,1.331664291
Manla,SFIII,24.05933259,6.325926293,8.198942921,1010.7,17.85,2.072218324,-1.62548615,-1.818660129
Mbeng,SFIII,2.311463173,9.548611112,7.489565667,993.4,28.65,0.145453521,-2.071457251,0.143082854
Mbeng,SFIII,3.811588134,6.815624999,9.063793838,668.8,27.2,-1.662800338,-0.543282045,0.377898463
Manla,SFIII,21.75116559,8.351704003,12.17425368,978.2,36.35,-0.255899203,0.306749937,-1.190780611
Manla,SFIII,8.152593417,21.43363581,9.565317651,1264.9,33.2,0.820364683,1.629247772,0.532611003
Manla,SFIII,4.134561211,5.393333567,18.14647706,998.9,31.45,-2.379333447,2.404461756,1.891980326
Manla,SFIII,9.267176893,13.61592625,4.470633308,1365.9,24.45,-1.468316518,1.352425833,-0.748193482
Manla,SFIII,1.251193012,10.16000041,31.08940293,1300.4,37.15,0.1782633,1.948419985,1.081165578
Manla,SFIII,10.1165252,9.704074244,4.85024405,1362,28.75,-0.473633605,-0.222532484,0.86422346
Manla,SFIII,0.76037534,9.257778162,7.028125572,1265.1,5.6,-1.69198567,2.07074902,0.231046872
Mbeng,SFIII,7.770114699,11.895,3.29819405,1208.4,33.8,-1.602403112,-1.836387743,-0.523307232
Mbeng,SFIII,16.9788017,9.665909105,5.277516861,1463,24.45,-6.122878067,-0.195861864,1.53558971
Manla,SFIII,3.909358283,9.721310885,24.03180324,1193,32.3,-4.694093612,0.203513288,0.160645622
Mbeng,SFIII,3.076847768,6.730729168,7.076253339,1175.8,20.75,-1.082983669,-1.878068193,-0.492349203
Mbeng,SFIII,5.982365901,6.495833335,5.685371983,1048.7,17.7,-3.454118122,0.543610596,0.699417304
Manla,SFIII,7.244186506,4.149333581,3.544075509,1437.3,4.5,-1.207343222,-1.792844399,-0.566567917
Manla,SFIII,16.18853372,7.304000438,4.520505884,1156.1,35.25,-1.558872899,-0.382181311,-1.290976355
Manla,SFIII,3.518215602,16.03929676,4.579660914,1367.5,36.6,-0.611947872,-1.185561626,0.027486381
Manla,SFIII,9.701801259,16.98172879,9.654506186,1274,30.15,0.423887075,1.775707047,0.882277127
Mbeng,SFIII,6.898878982,9.126704545,12.94366271,914.2,35.5,-0.244168021,-0.936717016,1.980861594
Mbeng,SFIII,0.607422563,5.257291668,26.7816539,811.3,29.75,-0.781698815,-1.873641415,-1.286808506
Manla,SFIII,1.613898077,4.63111138,14.48649692,816.8,24.95,1.578958752,-1.516169084,0.335071497
Manla,SFIII,1.55550526,6.596666885,15.43418563,1208.8,24.95,1.421287227,-0.445203802,0.769016099
Mbeng,SFIII,4.469455466,9.597159091,9.434133196,789.9,10.65,-1.099424614,-1.96585319,-0.748297153
Manla,SFIII,8.367939148,12.7260653,23.41551427,1142.6,33.95,0.434923761,-1.320152472,-0.055262163
Mbeng,SFIII,3.089350893,10.52118056,5.563489671,782.6,12.6,-3.563585213,0.718909184,-0.312477747
Mbeng,SFIII,3.30281554,9.988782056,5.442553292,813.9,25.55,-0.87948235,0.226657344,0.854792763
