"","Label","Site","Fire","Broad.veg","ReplicatePlot","CBH","BG","AG","NAG","BX","PO","PX","sumChydroacq","sumCoxidacq","Caq.Naq","hydro.oxi","oxi.Naq"
"1","103B1","Temp. sav","High","Tree","103",18.91775304,211.1510705,17.27982036,249.6961119,42.55526099,0.035688343,0.160597542,289.90390489,0.196285885,1.16102690860522,1476.94728477292,0.000786099084628959
"2","103O1","Temp. sav","High","Open","103",18.7529275,176.1812032,6.020004998,61.26585665,28.4841217,0.013173584,0.090263448,229.438257398,0.103437032,3.74496122218182,2218.14424642424,0.00168833078742236
"3","103O2","Temp. sav","High","Open","103",28.23843489,249.5760578,11.40896147,141.0107879,55.40541454,0.02411791,0.169579053,344.6288687,0.193696963,2.4439893843044,1779.21668653112,0.00137363222973666
"4","103O3","Temp. sav","High","Open","103",27.50190406,231.6152822,10.91957096,120.4943124,46.75129319,0.020431308,0.096176647,316.78805041,0.116607955,2.62907056856237,2716.69330287115,0.000967746549006408
"5","103P1","Temp. sav","High","Tree","103",33.63453677,286.4836646,12.94870206,152.0766154,46.24419813,0.029841084,0.142399559,379.31110156,0.172240643,2.49421056986517,2202.21600984153,0.00113259124387378
"6","103P2","Temp. sav","High","Tree","103",11.3731061,79.80884286,4.140135404,38.52159967,28.32408765,0.020537289,0.031919402,123.646172014,0.052456691,3.20978809481512,2357.10963953102,0.00136174747283022
"7","103P3","Temp. sav","High","Tree","103",45.27908992,341.6548904,22.50439875,158.9243473,70.39349569,0.040978995,0.188767756,479.83187476,0.229746751,3.01924710034659,2088.52518118961,0.00144563595763152
"8","104B1","Temp. sav","High","Tree","104",25.46659931,253.3591385,23.43116429,491.2368749,48.62490291,0.035617575,0.268149459,350.88180501,0.303767034,0.714282300328998,1155.1016592867,0.000618371807006217
"9","104B2","Temp. sav","High","Tree","104",22.83271064,256.9358656,19.68806859,307.4994981,54.31052759,0.015388155,0.11397667,353.76717242,0.129364825,1.15046422711543,2734.64732333538,0.000420699304549532
"10","104B3","Temp. sav","High","Tree","104",14.01127737,219.9324619,11.13828479,108.1366677,32.01548268,0.016355993,0.085518476,277.09750674,0.101874469,2.56247499237486,2719.98970360277,0.00094208996048063
"11","104O1","Temp. sav","High","Open","104",7.688750118,86.97172232,8.049420408,76.86968144,26.6738954,0.012956469,0.104611491,129.383788246,0.11756796,1.68315759636638,1100.50211168077,0.00152944513100092
"12","104O2","Temp. sav","High","Open","104",20.90176391,128.6127127,7.00015287,88.31884324,29.4360013,0.01123854,0.073294829,185.95063078,0.084533369,2.10544685548805,2199.73050855219,0.000957138543699975
"13","104O3","Temp. sav","High","Open","104",14.87488886,156.8185037,6.734455702,174.6080097,34.09571204,0.015426462,0.105574852,212.523560302,0.121001314,1.21714668569411,1756.37398699654,0.000692988335460077
"14","104P3","Temp. sav","High","Open","104",10.19560323,120.8454073,8.054908679,166.6431087,63.11070512,0.012962703,0.037159748,202.206624329,0.050122451,1.21341125898595,4034.25252146987,0.000300777220198365
"15","106B1","Temp. sav","High","Tree","106",23.87970922,228.4896205,25.15802019,435.0965242,60.1533401,0.046295732,0.274617866,337.68069001,0.320913598,0.776105234650826,1052.24799483255,0.000737568746590323
"16","106B2","Temp. sav","High","Tree","106",14.98534898,194.5489646,12.44587982,355.5572547,104.461722,0.029287701,0.039307178,326.4419154,0.068594879,0.918113499541541,4758.98376320483,0.000192922175242569
"17","106O1","Temp. sav","High","Open","106",32.1637252,263.9256467,9.128760392,138.881509,57.50404637,0.018524994,0.141855779,362.722178662,0.160380773,2.61173846161191,2261.63131575628,0.00115480292628445
"18","106O2","Temp. sav","High","Open","106",23.71490281,242.3744594,15.8182172,160.5368917,51.13137217,0.025040212,0.134374205,333.03895158,0.159414417,2.07453220286811,2089.13947588567,0.000993007995308034
"19","106O3","Temp. sav","High","Open","106",39.66253769,405.7010264,16.14722365,129.4273363,55.66020742,0.021872418,0.113314937,517.17099516,0.135187355,3.99584052291123,3825.58705405546,0.0010445038804372
"20","106P1","Temp. sav","High","Tree","106",117.917007,601.6736716,38.73150464,352.9335931,140.2629937,0.03502246,0.184092419,898.58517694,0.219114879,2.54604603956018,4100.97744635589,0.000620838829977616
"21","106P3","Temp. sav","High","Tree","106",18.28141465,285.7435799,22.79594349,341.6302237,59.19843279,0.035574774,0.167034683,386.01937083,0.202609457,1.12993331400614,1905.23866232957,0.000593066546646997
"22","110B1","Temp. sav","Low","Tree","110",72.28843047,457.3957853,32.57204107,415.7991614,79.93071647,0.026867196,0.150968056,642.18697331,0.177835252,1.54446433020151,3611.13427224204,0.000427695071344605
"23","110B2","Temp. sav","Low","Tree","110",247.6988798,1076.296006,47.90218215,717.9383179,140.1172796,0,0.126100529,1512.01434755,0.126100529,2.10605049187611,11990.5472208606,0.000175642566855673
"24","110O1","Temp. sav","Low","Open","110",19.28878626,124.2936239,5.146296779,88.07019584,62.23266232,0.009040427,0.013272116,210.961369259,0.022312543,2.39537754227617,9454.83306223768,0.000253349533144401
"25","110O2","Temp. sav","Low","Open","110",15.41237327,86.32819427,3.409906696,104.6515923,59.78205644,0.008825563,0.011993714,164.932530676,0.020819277,1.57601549151011,7922.10654942532,0.000198938941514796
"26","110O3","Temp. sav","Low","Open","110",13.49757715,85.35824112,6.492151954,97.28011483,59.32050921,0.009312726,0.011686557,164.668479434,0.020999283,1.69272496976143,7841.62389896836,0.000215864085241849
"27","110P1","Temp. sav","Low","Tree","110",10.4283291,62.8457742,3.649687156,45.97268357,37.52115828,0.022158714,0.030796857,114.444948736,0.052955571,2.489411969213,2161.15031100316,0.00115189209956316
"28","110P2","Temp. sav","Low","Tree","110",55.62402306,289.938696,14.06438142,232.9222853,48.57201518,0.018383676,0.132412156,408.19911566,0.150795832,1.7525120669937,2706.96550591664,0.000647408348264218
"29","111O1","Conif. for","Low","Open","111",40.64810551,282.5203835,12.31846985,152.4299981,NA,0.019035416,0.022649735,NA,0.041685151,NA,NA,0.000273470783438919
"30","111O2","Conif. for","Low","Open","111",112.0491657,569.9985904,22.21388715,385.7007678,128.2715647,0.022557577,0.019335066,832.53320795,0.041892643,2.15849507559627,19873.0170342797,0.000108614362473146
"31","111O3","Conif. for","Low","Open","111",84.84541413,443.8227963,41.05367166,486.3051909,121.9972323,0.02287833,0.013073331,691.71911439,0.035951661,1.42239714346837,19240.2546961599,7.39281868109708e-05
"32","111S3","Conif. for","Low","Tree","111",618.1882119,2582.483339,133.757757,2526.62841,548.7741086,0.039383582,0.002537239,3883.2034165,0.041920821,1.53691116633174,92631.8550989257,1.6591605173948e-05
"33","111W1","Conif. for","Low","Tree","111",162.2038165,982.2535031,45.02506272,677.6173023,98.38383158,0.030586798,0.121395113,1287.8662139,0.151981911,1.90058047444873,8473.81247824947,0.000224288710580642
"34","111W3","Conif. for","Low","Tree","111",702.788329,3025.153888,148.6901047,3988.920315,304.0861964,0.132544107,0.310256032,4180.7185181,0.442800139,1.04808273616767,9441.54743840313,0.000111007516829777
"35","112O1","Conif. for","Low","Open","112",120.0355697,713.4937032,34.61112768,540.7882733,185.8110366,0.02721902,0.019834015,1053.95143718,0.047053035,1.94891695921691,22399.2232845341,8.70082383866662e-05
"36","112O2","Conif. for","Low","Open","112",34.53663133,223.1131615,7.878705602,88.12337535,60.61244856,0.009382159,0.010945852,326.140946992,0.020328011,3.70095840855692,16043.9182658844,0.000230676717945303
"37","112O3","Conif. for","Low","Open","112",46.68771235,255.0196095,17.37455419,233.2437222,81.19889789,0.013550487,0.017999901,400.28077393,0.031550388,1.71614811388909,12687.0317388807,0.000135267897898433
"38","112S1","Conif. for","Low","Tree","112",76.1667352,426.1467984,12.64365548,623.6572374,77.1358243,0.042514558,0.027282069,592.09301338,0.069796627,0.949388506815715,8483.11786442058,0.00011191504373617
"39","112S3","Conif. for","Low","Tree","112",155.4983467,977.0629804,23.47072983,1297.762448,77.06608517,0.056206347,0.24267633,1233.0981421,0.298882677,0.950172463381372,4125.69291227273,0.00023030615307186
"40","112W2","Conif. for","Low","Tree","112",141.3633151,754.4032797,31.93170526,668.6204199,78.28431722,0.030703866,0.149949113,1005.98261728,0.180652979,1.50456460398032,5568.59135591669,0.000270187648512169
