TIMESTAMP_UTC-8 hrs,Year,Month,Day of month,Time of day_UTC-8 hrs,lux_air,lux_st01_150 cm depth,lux_st02_75 cm depth,lux_st02_125 cm depth,lux_st03_75 cm depth,lux_st06_75 cm depth,lux_st06_125 cm depth,lux_st08_75 cm depth,lux_st08_125 cm depth,lux_st08_175 cm depth,lux_st12_75 cm depth,lux_st12_125 cm depth,lux_st12_175 cm depth,lux_st13_75 cm depth,lux_st13_125 cm depth,lux_st14_125 cm depth
9/9/2013 0:00,2013,9,9,0:00,,0.00,,,0.00,,,,,,,,,0.00,0.00,0.00
9/9/2013 0:15,2013,9,9,0:15,,0.00,,,0.00,,,,,,,,,0.00,0.00,0.00
9/9/2013 0:30,2013,9,9,0:30,,0.00,,,0.00,,,,,,,,,0.00,0.00,0.00
9/9/2013 0:45,2013,9,9,0:45,,0.00,,,0.00,,,,,,,,,0.00,0.00,0.00
9/9/2013 1:00,2013,9,9,1:00,,0.00,,,0.00,,,,,,,,,0.00,0.00,0.00
9/9/2013 1:15,2013,9,9,1:15,,0.00,,,0.00,,,,,,,,,0.00,0.00,0.00
9/9/2013 1:30,2013,9,9,1:30,,0.00,,,0.00,,,,,,,,,0.00,0.00,0.00
9/9/2013 1:45,2013,9,9,1:45,,0.00,,,0.00,,,,,,,,,0.00,0.00,0.00
9/9/2013 2:00,2013,9,9,2:00,,0.00,,,0.00,,,,,,,,,0.00,0.00,0.00
9/9/2013 2:15,2013,9,9,2:15,,0.00,,,0.00,,,,,,,,,0.00,0.00,0.00
9/9/2013 2:30,2013,9,9,2:30,,0.00,,,0.00,,,,,,,,,0.00,0.00,0.00
9/9/2013 2:45,2013,9,9,2:45,,0.00,,,0.00,,,,,,,,,0.00,0.00,0.00
9/9/2013 3:00,2013,9,9,3:00,,0.00,,,0.00,,,,,,,,,0.00,0.00,0.00
9/9/2013 3:15,2013,9,9,3:15,,0.00,,,0.00,,,,,,,,,0.00,0.00,0.00
9/9/2013 3:30,2013,9,9,3:30,,0.00,,,0.00,,,,,,,,,0.00,0.00,0.00
9/9/2013 3:45,2013,9,9,3:45,,0.00,,,0.00,,,,,,,,,0.00,0.00,0.00
9/9/2013 4:00,2013,9,9,4:00,,0.00,,,0.00,,,,,,,,,0.00,0.00,0.00
9/9/2013 4:15,2013,9,9,4:15,,0.00,,,0.00,,,,,,,,,0.00,0.00,0.00
9/9/2013 4:30,2013,9,9,4:30,,0.00,,,0.00,,,,,,,,,0.00,0.00,0.00
9/9/2013 4:45,2013,9,9,4:45,,0.00,,,0.00,,,,,,,,,0.00,0.00,0.00
9/9/2013 5:00,2013,9,9,5:00,,0.00,,,0.00,,,,,,,,,0.00,0.00,0.00
9/9/2013 5:15,2013,9,9,5:15,,0.00,,,0.00,,,,,,,,,0.00,0.00,0.00
9/9/2013 5:30,2013,9,9,5:30,,0.00,,,0.00,,,,,,,,,0.00,0.00,0.00
9/9/2013 5:45,2013,9,9,5:45,,0.00,,,26.95,,,,,,,,,37.70,10.75,16.15
9/9/2013 6:00,2013,9,9,6:00,,32.30,,,107.60,,,,,,,,,161.50,64.60,86.10
9/9/2013 6:15,2013,9,9,6:15,,75.30,,,263.75,,,,,,,,,328.30,129.15,177.60
9/9/2013 6:30,2013,9,9,6:30,,177.60,,,495.10,,,,,,,,,1065.60,301.40,344.40
9/9/2013 6:45,2013,9,9,6:45,,301.40,,,764.20,,,,,,,,,2023.60,468.20,500.55
9/9/2013 7:00,2013,9,9,7:00,,446.70,,,1087.20,,,,,,,,,3100.00,656.60,667.40
