plot,beta_deviation_colonization,ses_Dpw_colonizatiom,beta_deviation_extinction,ses_Dpw_extinction,,ses_Dpw(Height)_colonization,ses_Dpw(N)_colonization,ses_Dpw(SLA)_colonization,ses_Dpw(RootingDepth)_colonization,ses_Dpw(Height)_extinction,ses_Dpw(N)_extinction,ses_Dpw(SLA)_extinction,ses_Dpw(RootingDepth)_extinction
CCFCPC_10_L3,6.916114968,0.481852719,3.038952729,0.104154537,,-0.646397717,-0.382199789,0.464945362,-0.51356825,-0.671606058,1.519558865,0.597988623,0.195052217
CCFCPC_28_L3,0.349524654,0.203334729,3.466683501,0.290554888,,-1.214503716,-0.338140264,0.32492015,0.742862983,-0.890856195,-0.442217203,0.461558371,-0.737082101
CCFCPC_34_L3,8.791922896,-0.233817229,6.905241569,0.136239366,,-0.550968484,1.496722331,0.63749673,0.097149527,-0.591658079,0.875179184,0.72247071,0.103377528
CCFCPC_37_L3,7.729000677,-0.248032002,6.589392397,0.244119803,,-1.100721524,-0.47848363,0.771950309,0.922713951,-0.250902411,0.898506599,0.613659594,-1.163174392
CCFCSU_11_L3,12.37224059,-2.477519321,7.852869881,-0.483103084,,1.448863749,-0.738880149,0.189875724,0.10104092,-0.345465069,1.721711587,0.212061881,-0.832483114
CCFCSU_29_L3,4.947425993,-1.118051298,2.434269796,-1.059133869,,-0.175332723,-0.71385155,-0.09407386,-0.20364672,0.655035251,-0.936493952,0.063649453,-0.33146759
CCFCSU_35_L3,13.81251831,-0.345814187,2.662242442,0.238024766,,1.889137691,-0.125876548,0.144765968,0.28644562,-0.950712237,0.995411671,0.209582424,0.714069967
CCFCSU_38_L3,10.48174594,-1.019323892,1.302604161,1.267449969,,-0.052813404,-0.198366316,0.438874611,-0.971429537,-0.044816467,2.022307184,0.120260171,-0.213822315
CCNFPC_7_L3,9.207723649,0.103237543,7.825861646,-0.11072637,,-0.130422359,0.278089296,-0.148573248,1.456269384,-0.294282344,0.570821222,-0.073443784,0.504107936
CCNFPC_25_L3,NA,NA,5.411652169,-0.396059448,,NA,NA,NA,NA,1.333068256,-0.207509358,-0.292404098,-0.479732219
CCNFPC_31_L3,7.436008138,0.015566964,5.363046538,0.587921305,,-0.248208802,1.126618785,0.269740879,0.203088385,-0.476259528,0.355319686,-0.105151747,-0.327224303
CCNFPC_40_L3,7.741315829,-0.392033838,7.374663258,0.112538311,,-0.236140189,0.745554667,0.174581519,-1.138304605,0.32506897,0.063628641,0.4255612,-1.048748897
CCNFSU_8_L3,4.786883866,0.305441694,3.955323446,-0.48218847,,-0.862752339,-0.839100905,-0.040103439,0.181887087,2.269686378,0.924305632,0.241287996,0.670369549
CCNFSU_26_L3,9.49880502,-0.499190382,10.0157881,-0.955029938,,0.246611444,-0.220570261,0.509970655,-0.763739076,1.100476666,-0.204031298,-0.435647762,0.826224062
CCNFSU_32_L3,8.206490688,0.290570961,2.710621812,0.539302886,,-0.010475199,-0.394588648,-0.525975235,1.045553809,1.24154684,1.859307479,0.663661796,0.540080735
CCNFSU_41_L3,10.74994411,-0.080337271,5.03326557,0.87098383,,-0.401897118,1.813038618,-0.114182194,-0.311729142,0.443992985,1.867484705,0.013950461,0.42480409
