Pop,cii,Year,no.males,no.females,no.brackets,male.density
PDR-331,0.02,2016,93,137,127,0.566929134
PDR-331,0.07,2017,53,70,133,0.398496241
PDR-607,-0.01,2016,39,59,171,0.140350877
PDR-607,-0.07,2017,57,69,154,0.37012987
PDR-613,0.06,2016,29,21,87,0.218390805
PDR-613,0.43,2017,21,25,114,0.184210526
PDR-614,0.12,2016,32,22,69,0.217391304
PDR-614,-0.36,2017,29,31,63,0.46031746
PDR-619,-0.34,2016,29,63,167,0.107784431
PDR-619,-0.49,2017,31,38,131,0.236641221
PDR-670,-0.55,2017,17,10,44,0.386363636
PDR-680,-0.36,2017,27,34,36,0.75
PDR-769,-0.54,2017,13,14,99,0.131313131
PDR-795,0.17,2017,12,17,63,0.19047619
