"","Species","X1686.347","X1807.349","X1904.655","X1954.246","X2150.23","X2158.269","X2165.234","X2179.356","X2181.355","X2186.24","X2207.25","X2268.236","X2290.352","X2386.27","X2389.249","X2406.151","X2471.315","X2477.316","X2484.28","X2502.29","X2560.271","X2579.344","X2587.30","X2593.358","X2596.656","X2615.31","X2671.258","X2672.239","X2679.240","X2679.32","X2681.237","X2758.247","X2777.155","X2792.351","X2793.35","X2800.357","X2827.156","X2870.248","X2882.37","X2979.345","X3024.353","X3027.354","X3063.80"
"1","alleniaff",0,0,0,0,0,0,0,0,0,0,0,0,0,0.674028696322553,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.325971303677447,0,0,0,0,0,0,0,0
"2","allosticta",0,0,0,0,0,0,0,0,0,0,0.0313014932880743,0,0,0.408057948239681,0,0,0.0283408492398239,0.0116853419299435,0,0,0,0,0,0,0,0.0226300319127761,0,0,0,0,0,0,0,0,0.497984335389702,0,0,0,0,0,0,0,0
"3","allosticta",0,0,0,0,0,0,0,0,0,0,0,0,0,0.509821697378996,0,0,0.0157913894917649,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.44793521261578,0,0,0,0.0264517005134596,0,0,0,0
"4","allosticta",0,0,0,0,0,0,0,0,0,0,0.0220803920932932,0,0,0.484278979062738,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.493640628843969,0,0,0,0,0,0,0,0
"5","allosticta",0,0,0,0,0,0,0,0,0,0,0.0414590282596697,0,0,0.95854097174033,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"6","allosticta",0,0,0,0,0,0,0,0,0,0,0.0285704440140824,0,0,0.536947559330537,0,0,0,0.0246017192637592,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.409880277391621,0,0,0,0,0,0,0,0
"7","allosticta",0,0,0,0,0,0,0,0,0,0,0,0,0,0.613291369504477,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.386708630495523,0,0,0,0,0,0,0,0
"8","amazonica",0,0,0,0,0,0,0,0,0,0,0,0,0,0.19531108267241,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.80468891732759,0,0,0,0,0,0,0,0
"9","amazonica",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"10","amazonica",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
