Station,Tow,Species,Number,Weight kg
B,1,Alotheuthis,5,0.047
B,1,Arnoglossus laterna,2,0.019
B,1,Asterias rubens,1,0.009
B,1,Callionymus lyra,2,0.081
B,1,Limanda limanda,9,0.424
B,1,Merlangus merlangus,3,0.109
B,1,Nephops norvegicus,149,2.673
B,1,Pleuronectes platessa,22,2.337
B,1,Scophthalmus rhombus,1,0.009
B,1,Scyliorhinus canicula,35,14.7
B,1,Trigla lucerna ,23,6.51
C,1,Asterias rubens,2,0.034
C,1,Eutrigla gurnardus,1,0.016
C,1,Limanda limanda,14,1.02
C,1,Pleuronectes platessa,39,4.016
C,1,Trigla lucerna ,15,3.428
C,1+2,Merlangus merlangus,6,0.173
C,1+2,Scyliorhinus canicula,12,3.74
D,1+2,Arnoglossus laterna,2,0.023
D,1+2,Eutrigla gurnardus,3,0.324
D,1+2,Limanda limanda,28,2.398
D,1+2,Merlangus merlangus,1024,14.302
D,1+2,Nephops norvegicus,1024,14.302
D,1+2,Pleuronectes platessa,45,3.921
D,1+2,Raja clavata,1,0.75
D,1+2,Scyliorinus canicula,25,15.512
D,1+2,Smooth hound,1,0.92
E,1,Aspitrigla cuculus,1,0.154
E,1,Eutrigla gurnardus,2,0.108
E,1,Limanda limanda,31,1.644
E,1,Merlangus merlangus,10,0.316
E,1,Nephops norvegicus,516,7.748
E,1,Pleuronectes platessa,6,0.77
E,1,Scyliorhinus stellaris,17,10.865
E,1,Trigla lucerna ,3,1.667
G,1,Aspitrigla cuculus,1,0.075
G,1,Eutrigla gurnardus,1,0.014
G,1,Limanda limanda,29,1.677
G,1,Merlangus merlangus,4,0.271
G,1,Nephops norvegicus,35,8.766
G,1,Pleuronectes platessa,59,5.836
G,1,Scyliorhinus stellaris,38,22.456
G,1,Trigla lucerna ,8,1.518
I,1+2,Alotheuthis,4,0.012
I,1+2,Arnoglossus laterna,3,0.019
I,1+2,Asterias rubens,1,0.027
I,1+2,Buglossidium luteum,9,0.135
I,1+2,Callionymus lyra,2,0.137
I,1+2,Gadus morhua,3,3.536
I,1+2,Limanda limanda,64,7.565
I,1+2,Merlangus merlangus,15,0.493
I,1+2,Mustelus asterias,1,0.428
I,1+2,Nephops norvegicus,1743,25.494
I,1+2,Pleuronectes platessa,53,10.46
I,1+2,Raja clavata,2,1.386
I,1+2,Scyliorinus canicula,30,14.85
I,1+2,Solea solea,2,0.538
L,1,Alotheuthis,1,0.007
L,1,Buglossidium luteum,1,0.011
L,1,Eutrigla gurnardus,2,0.082
L,1,Limanda limanda,136,10.01
L,1,Merlangus merlangus,2,0.116
L,1,Nephops norvegicus,1324,18.156
L,1,Pagurus bernhardus,0.5,0.01
L,1,Pleuronectes platessa,20,2.68
L,1,Raja clavata,1,2.177
L,1,Scyliorinus canicula,16,10.02
L,1,Smooth hound,1,0.755
L,1,Solea solea,1,0.155
O,1,Alotheuthis,10,0.099
O,1,Arnoglossus laterna,3,0.012
O,1,Aspitrigla cuculus,2,0.628
O,1,Asterias rubens,1,0.019
O,1,Eutrigla gurnardus,1,0.013
O,1,Gadus morhua,2,2.48
O,1,Limanda limanda,84,5.5
O,1,Merlangus merlangus,8,0.258
O,1,Nephops norvegicus,977,13.86
O,1,Pleuronectes platessa,33,3.666
O,1,Scyliorhinus canicula,29,17.071
O,1,Trigla lucerna ,2,0.628
R,1+2,Aspitrigla cuculus,1,0.034
R,1+2,Eutrigla gurnardus,2,0.074
R,1+2,Limanda limanda,67,6.918
R,1+2,Merlangus merlangus,17,0.953
R,1+2,Nephops norvegicus,1457,27.134
R,1+2,Pleuronectes platessa,17,3.148
R,1+2,Scyliorhinus stellaris,12,7.86
R,1+2,Trigla lucerna ,5,3.465
S,1+2,Alotheuthis,10,0.093
S,1+2,Aphrodita aculeata,1,0.02
S,1+2,Arnoglossus laterna,3,0.027
S,1+2,Asterias rubens,3,0.036
S,1+2,Buglossidium luteum,1,0.015
S,1+2,Echiichtys vipera,1,0.038
S,1+2,Eutrigla gurnardus,10,2.121
S,1+2,Gadus morhua,1,1.236
S,1+2,Limanda limanda,89,11.365
S,1+2,Liocarcinus depurator,1,0.007
S,1+2,Merlangus merlangus,29,1.397
S,1+2,Nephops norvegicus,1356,27.575
S,1+2,Pleuronectes platessa,195,22.555
S,1+2,Scyliorinus canicula,70,47.089
S,1+2,Solea solea,3,0.476
S,1+2,Starry smooth hound,1,1.776
S,1+2,Trigla lucerna ,18,5.218
T,1,Aspitrigla cuculus,1,0.085
T,1,Eutrigla gurnardus,2,0.66
T,1,Limanda limanda,15,0.964
T,1,Merlangus merlangus,2,0.17
T,1,Pleuronectes platessa,56,10.621
T,1,Scyliorinus canicula,25,13.9
T,1,Trigla lucerna ,9,2.166
