"","Date.Time","Code.Space","ID","Sensor.1","Units.1","Sensor.2","Units.2","Transmitter.Name","Transmitter.S.N","Receiver.Name","Receiver.S.N","Station.Name","Station.Latitude","Station.Longitude"
"1","2013-09-13 08:49:17","A69-9002",9021,1.32,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"2","2013-09-13 08:54:55","A69-9002",9021,1.32,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"3","2013-09-13 08:58:50","A69-9002",9021,1.1,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"4","2013-09-13 09:14:39","A69-9002",9021,0.879,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"5","2013-09-13 09:33:07","A69-9002",9021,0.879,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"6","2013-09-13 09:37:58","A69-9002",9021,0.659,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"7","2013-09-13 10:10:02","A69-9002",9021,1.1,"m",NA,NA,NA,1158145,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"8","2013-09-13 10:10:03","A69-9002",9021,1.1,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"9","2013-09-13 10:12:30","A69-9002",9021,1.1,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"10","2013-09-13 10:15:27","A69-9002",9021,1.1,"m",NA,NA,NA,1158145,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"11","2013-09-13 10:15:27","A69-9002",9021,1.1,"m",NA,NA,NA,1158145,"VR2W-102651",102651,"19. Langesand",NA,NA
"12","2013-09-13 10:15:28","A69-9002",9021,1.1,"m",NA,NA,NA,1158145,"VR2W-111604",111604,"21. Hoeyvikbukta",NA,NA
"13","2013-09-13 10:15:29","A69-9002",9021,1.1,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"14","2013-09-13 10:23:21","A69-9002",9021,1.1,"m",NA,NA,NA,1158145,"VR2W-110994",110994,"48. VPS_Gronland W",NA,NA
"15","2013-09-13 10:23:22","A69-9002",9021,1.1,"m",NA,NA,NA,1158145,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"16","2013-09-13 10:23:22","A69-9002",9021,1.1,"m",NA,NA,NA,1158145,"VR2W-110992",110992,"43. VPS_Stakkestoskjaer",NA,NA
"17","2013-09-13 10:23:23","A69-9002",9021,1.1,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"18","2013-09-13 10:26:48","A69-9002",9021,0.879,"m",NA,NA,NA,1158145,"VR2W-110994",110994,"48. VPS_Gronland W",NA,NA
"19","2013-09-13 10:29:25","A69-9002",9021,0.879,"m",NA,NA,NA,1158145,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"20","2013-09-13 10:29:27","A69-9002",9021,0.879,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"21","2013-09-13 10:32:45","A69-9002",9021,0.879,"m",NA,NA,NA,1158145,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"22","2013-09-13 10:32:46","A69-9002",9021,0.879,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"23","2013-09-13 10:35:08","A69-9002",9021,0.879,"m",NA,NA,NA,1158145,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"24","2013-09-13 10:35:09","A69-9002",9021,0.879,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"25","2013-09-13 10:37:59","A69-9002",9021,0.879,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"26","2013-09-13 10:41:40","A69-9002",9021,1.1,"m",NA,NA,NA,1158145,"VR2W-110994",110994,"48. VPS_Gronland W",NA,NA
"27","2013-09-13 10:41:42","A69-9002",9021,1.1,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"28","2013-09-13 10:44:53","A69-9002",9021,1.1,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"29","2013-09-13 10:47:01","A69-9002",9021,1.1,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"30","2013-09-13 10:52:03","A69-9002",9021,1.1,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"31","2013-09-13 10:58:19","A69-9002",9021,1.32,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"32","2013-09-13 11:04:50","A69-9002",9021,1.32,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"33","2013-09-13 11:12:21","A69-9002",9021,1.54,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"34","2013-09-13 11:15:17","A69-9002",9021,1.32,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"35","2013-09-13 11:19:10","A69-9002",9021,1.76,"m",NA,NA,NA,1158145,"VR2W-110994",110994,"48. VPS_Gronland W",NA,NA
"36","2013-09-13 11:19:11","A69-9002",9021,1.76,"m",NA,NA,NA,1158145,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"37","2013-09-13 11:19:11","A69-9002",9021,1.76,"m",NA,NA,NA,1158145,"VR2W-103841",103841,"38. VPS_Gronland N",NA,NA
"38","2013-09-13 11:19:11","A69-9002",9021,1.76,"m",NA,NA,NA,1158145,"VR2W-102651",102651,"19. Langesand",NA,NA
"39","2013-09-13 11:19:12","A69-9002",9021,1.76,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"40","2013-09-13 11:33:22","A69-9002",9021,1.54,"m",NA,NA,NA,1158145,"VR2W-102668",102668,"20. Tvibolten",NA,NA
"41","2013-09-13 11:33:23","A69-9002",9021,1.54,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"42","2013-09-13 11:36:27","A69-9002",9021,2.42,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"43","2013-09-13 11:40:41","A69-9002",9021,2.86,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"44","2013-09-13 11:49:00","A69-9002",9021,2.2,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"45","2013-09-13 11:53:01","A69-9002",9021,1.76,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"46","2013-09-13 11:56:47","A69-9002",9021,1.54,"m",NA,NA,NA,1158145,"VR2W-111604",111604,"21. Hoeyvikbukta",NA,NA
"47","2013-09-13 11:56:47","A69-9002",9021,1.54,"m",NA,NA,NA,1158145,"VR2W-110958",110958,"47. VPS_Hoyvikbukta W",NA,NA
"48","2013-09-13 12:00:04","A69-9002",9021,1.76,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"49","2013-09-13 12:02:20","A69-9002",9021,1.54,"m",NA,NA,NA,1158145,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"50","2013-09-13 12:02:21","A69-9002",9021,1.54,"m",NA,NA,NA,1158145,"VR2W-102668",102668,"20. Tvibolten",NA,NA
"51","2013-09-13 12:05:03","A69-9002",9021,1.54,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"52","2013-09-13 12:08:28","A69-9002",9021,1.76,"m",NA,NA,NA,1158145,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"53","2013-09-13 12:08:28","A69-9002",9021,1.76,"m",NA,NA,NA,1158145,"VR2W-102651",102651,"19. Langesand",NA,NA
"54","2013-09-13 12:08:29","A69-9002",9021,1.76,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"55","2013-09-13 12:16:50","A69-9002",9021,1.54,"m",NA,NA,NA,1158145,"VR2W-111604",111604,"21. Hoeyvikbukta",NA,NA
"56","2013-09-13 12:16:50","A69-9002",9021,1.54,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"57","2013-09-13 12:19:43","A69-9002",9021,1.76,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"58","2013-09-13 12:23:33","A69-9002",9021,1.98,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"59","2013-09-13 12:29:29","A69-9002",9021,1.76,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"60","2013-09-13 12:34:45","A69-9002",9021,1.76,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"61","2013-09-13 12:36:59","A69-9002",9021,1.76,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"62","2013-09-13 12:39:30","A69-9002",9021,1.76,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"63","2013-09-13 12:42:36","A69-9002",9021,1.54,"m",NA,NA,NA,1158145,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"64","2013-09-13 12:42:37","A69-9002",9021,1.54,"m",NA,NA,NA,1158145,"VR2W-102651",102651,"19. Langesand",NA,NA
"65","2013-09-13 12:42:38","A69-9002",9021,1.54,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"66","2013-09-13 12:44:39","A69-9002",9021,1.54,"m",NA,NA,NA,1158145,"VR2W-102668",102668,"20. Tvibolten",NA,NA
"67","2013-09-13 12:44:39","A69-9002",9021,1.54,"m",NA,NA,NA,1158145,"VR2W-102651",102651,"19. Langesand",NA,NA
"68","2013-09-13 12:44:39","A69-9002",9021,1.54,"m",NA,NA,NA,1158145,"VR2W-110992",110992,"43. VPS_Stakkestoskjaer",NA,NA
"69","2013-09-13 12:44:40","A69-9002",9021,1.54,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"70","2013-09-13 12:46:48","A69-9002",9021,1.32,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"71","2013-09-13 12:51:53","A69-9002",9021,1.76,"m",NA,NA,NA,1158145,"VR2W-102668",102668,"20. Tvibolten",NA,NA
"72","2013-09-13 12:51:53","A69-9002",9021,1.76,"m",NA,NA,NA,1158145,"VR2W-110958",110958,"47. VPS_Hoyvikbukta W",NA,NA
"73","2013-09-13 12:55:26","A69-9002",9021,1.54,"m",NA,NA,NA,1158145,"VR2W-102651",102651,"19. Langesand",NA,NA
"74","2013-09-13 12:55:28","A69-9002",9021,1.54,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"75","2013-09-13 12:58:21","A69-9002",9021,1.54,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"76","2013-09-13 13:02:12","A69-9002",9021,1.98,"m",NA,NA,NA,1158145,"VR2W-110976",110976,"46. VPS_Langesand S",NA,NA
"77","2013-09-13 13:02:12","A69-9002",9021,1.98,"m",NA,NA,NA,1158145,"VR2W-111604",111604,"21. Hoeyvikbukta",NA,NA
"78","2013-09-13 13:02:12","A69-9002",9021,1.98,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"79","2013-09-13 13:05:39","A69-9002",9021,1.54,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"80","2013-09-13 13:08:18","A69-9002",9021,1.32,"m",NA,NA,NA,1158145,"VR2W-111604",111604,"21. Hoeyvikbukta",NA,NA
"81","2013-09-13 13:08:18","A69-9002",9021,1.32,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"82","2013-09-13 13:17:13","A69-9002",9021,2.2,"m",NA,NA,NA,1158145,"VR2W-102651",102651,"19. Langesand",NA,NA
"83","2013-09-13 13:17:13","A69-9002",9021,2.2,"m",NA,NA,NA,1158145,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"84","2013-09-13 13:17:14","A69-9002",9021,2.2,"m",NA,NA,NA,1158145,"VR2W-110992",110992,"43. VPS_Stakkestoskjaer",NA,NA
"85","2013-09-13 13:17:15","A69-9002",9021,2.2,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"86","2013-09-13 13:21:26","A69-9002",9021,1.76,"m",NA,NA,NA,1158145,"VR2W-110968",110968,"45. VPS_Store Fur�yholmen SW",NA,NA
"87","2013-09-13 13:21:26","A69-9002",9021,1.76,"m",NA,NA,NA,1158145,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"88","2013-09-13 13:21:27","A69-9002",9021,1.76,"m",NA,NA,NA,1158145,"VR2W-102668",102668,"20. Tvibolten",NA,NA
"89","2013-09-13 13:21:27","A69-9002",9021,1.76,"m",NA,NA,NA,1158145,"VR2W-102651",102651,"19. Langesand",NA,NA
"90","2013-09-13 13:21:28","A69-9002",9021,1.76,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"91","2013-09-13 13:25:37","A69-9002",9021,1.54,"m",NA,NA,NA,1158145,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"92","2013-09-13 13:25:39","A69-9002",9021,1.54,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"93","2013-09-13 13:29:43","A69-9002",9021,1.76,"m",NA,NA,NA,1158145,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"94","2013-09-13 13:29:44","A69-9002",9021,1.76,"m",NA,NA,NA,1158145,"VR2W-102668",102668,"20. Tvibolten",NA,NA
"95","2013-09-13 13:29:44","A69-9002",9021,1.76,"m",NA,NA,NA,1158145,"VR2W-102651",102651,"19. Langesand",NA,NA
"96","2013-09-13 13:29:45","A69-9002",9021,1.76,"m",NA,NA,NA,1158145,"VR2W-111604",111604,"21. Hoeyvikbukta",NA,NA
"97","2013-09-13 13:29:45","A69-9002",9021,1.76,"m",NA,NA,NA,1158145,"VR2W-110958",110958,"47. VPS_Hoyvikbukta W",NA,NA
"98","2013-09-13 13:29:45","A69-9002",9021,1.76,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"99","2013-09-13 13:33:40","A69-9002",9021,1.76,"m",NA,NA,NA,1158145,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"100","2013-09-13 13:33:42","A69-9002",9021,1.76,"m",NA,NA,NA,1158145,"VR2W-102668",102668,"20. Tvibolten",NA,NA
"101","2013-09-13 13:37:21","A69-9002",9021,1.76,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"102","2013-09-13 13:40:21","A69-9002",9021,1.54,"m",NA,NA,NA,1158145,"VR2W-110992",110992,"43. VPS_Stakkestoskjaer",NA,NA
"103","2013-09-13 13:40:22","A69-9002",9021,1.54,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"104","2013-09-13 13:44:30","A69-9002",9021,1.54,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"105","2013-09-13 13:48:28","A69-9002",9021,1.1,"m",NA,NA,NA,1158145,"VR2W-103841",103841,"38. VPS_Gronland N",NA,NA
"106","2013-09-13 13:48:28","A69-9002",9021,1.1,"m",NA,NA,NA,1158145,"VR2W-102651",102651,"19. Langesand",NA,NA
"107","2013-09-13 13:48:29","A69-9002",9021,1.1,"m",NA,NA,NA,1158145,"VR2W-110958",110958,"47. VPS_Hoyvikbukta W",NA,NA
"108","2013-09-13 13:48:30","A69-9002",9021,1.1,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"109","2013-09-13 13:52:11","A69-9002",9021,1.1,"m",NA,NA,NA,1158145,"VR2W-102651",102651,"19. Langesand",NA,NA
"110","2013-09-13 13:52:11","A69-9002",9021,1.1,"m",NA,NA,NA,1158145,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"111","2013-09-13 13:52:13","A69-9002",9021,1.1,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"112","2013-09-13 13:55:24","A69-9002",9021,1.54,"m",NA,NA,NA,1158145,"VR2W-102651",102651,"19. Langesand",NA,NA
"113","2013-09-13 13:55:24","A69-9002",9021,1.54,"m",NA,NA,NA,1158145,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"114","2013-09-13 13:55:26","A69-9002",9021,1.54,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"115","2013-09-13 13:57:34","A69-9002",9021,1.32,"m",NA,NA,NA,1158145,"VR2W-102651",102651,"19. Langesand",NA,NA
"116","2013-09-13 13:57:34","A69-9002",9021,1.32,"m",NA,NA,NA,1158145,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"117","2013-09-13 13:57:36","A69-9002",9021,1.32,"m",NA,NA,NA,1158145,"VR2W-102820",102820,"17. Furoeyholmen",NA,NA
"118","2013-09-13 13:57:36","A69-9002",9021,1.32,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"119","2013-09-13 13:59:59","A69-9002",9021,1.1,"m",NA,NA,NA,1158145,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"120","2013-09-13 14:02:55","A69-9002",9021,1.32,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"121","2013-09-13 14:06:47","A69-9002",9021,1.76,"m",NA,NA,NA,1158145,"VR2W-110994",110994,"48. VPS_Gronland W",NA,NA
"122","2013-09-13 14:10:18","A69-9002",9021,1.76,"m",NA,NA,NA,1158145,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"123","2013-09-13 14:10:20","A69-9002",9021,1.76,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"124","2013-09-13 14:13:04","A69-9002",9021,2.42,"m",NA,NA,NA,1158145,"VR2W-110992",110992,"43. VPS_Stakkestoskjaer",NA,NA
"125","2013-09-13 14:19:41","A69-9002",9021,1.54,"m",NA,NA,NA,1158145,"VR2W-102820",102820,"17. Furoeyholmen",NA,NA
"126","2013-09-13 14:27:31","A69-9002",9021,1.32,"m",NA,NA,NA,1158145,"VR2W-110992",110992,"43. VPS_Stakkestoskjaer",NA,NA
"127","2013-09-13 14:27:33","A69-9002",9021,1.32,"m",NA,NA,NA,1158145,"VR2W-102670",102670,"14. Skuggevik",NA,NA
"128","2013-09-13 14:33:20","A69-9002",9021,1.54,"m",NA,NA,NA,1158145,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"129","2013-09-13 14:33:22","A69-9002",9021,1.54,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"130","2013-09-13 14:36:23","A69-9002",9021,1.32,"m",NA,NA,NA,1158145,"VR2W-111604",111604,"21. Hoeyvikbukta",NA,NA
"131","2013-09-13 14:36:23","A69-9002",9021,1.32,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"132","2013-09-13 14:40:29","A69-9002",9021,2.2,"m",NA,NA,NA,1158145,"VR2W-102651",102651,"19. Langesand",NA,NA
"133","2013-09-13 14:40:30","A69-9002",9021,2.2,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"134","2013-09-13 14:44:26","A69-9002",9021,1.76,"m",NA,NA,NA,1158145,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"135","2013-09-13 14:44:28","A69-9002",9021,1.76,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"136","2013-09-13 14:48:09","A69-9002",9021,1.98,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"137","2013-09-13 14:51:13","A69-9002",9021,1.76,"m",NA,NA,NA,1158145,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"138","2013-09-13 14:51:15","A69-9002",9021,1.76,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"139","2013-09-13 14:53:09","A69-9002",9021,1.76,"m",NA,NA,NA,1158145,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"140","2013-09-13 14:53:10","A69-9002",9021,1.76,"m",NA,NA,NA,1158145,"VR2W-102651",102651,"19. Langesand",NA,NA
"141","2013-09-13 14:53:11","A69-9002",9021,1.76,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"142","2013-09-13 14:55:04","A69-9002",9021,1.76,"m",NA,NA,NA,1158145,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"143","2013-09-13 14:55:05","A69-9002",9021,1.76,"m",NA,NA,NA,1158145,"VR2W-102651",102651,"19. Langesand",NA,NA
"144","2013-09-13 14:55:06","A69-9002",9021,1.76,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"145","2013-09-13 14:56:59","A69-9002",9021,1.76,"m",NA,NA,NA,1158145,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"146","2013-09-13 14:57:00","A69-9002",9021,1.76,"m",NA,NA,NA,1158145,"VR2W-103841",103841,"38. VPS_Gronland N",NA,NA
"147","2013-09-13 14:57:00","A69-9002",9021,1.76,"m",NA,NA,NA,1158145,"VR2W-102651",102651,"19. Langesand",NA,NA
"148","2013-09-13 14:57:01","A69-9002",9021,1.76,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"149","2013-09-13 14:58:57","A69-9002",9021,1.98,"m",NA,NA,NA,1158145,"VR2W-111604",111604,"21. Hoeyvikbukta",NA,NA
"150","2013-09-13 15:00:54","A69-9002",9021,1.76,"m",NA,NA,NA,1158145,"VR2W-110958",110958,"47. VPS_Hoyvikbukta W",NA,NA
"151","2013-09-13 15:00:55","A69-9002",9021,1.76,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"152","2013-09-13 15:02:51","A69-9002",9021,1.54,"m",NA,NA,NA,1158145,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"153","2013-09-13 15:02:52","A69-9002",9021,1.54,"m",NA,NA,NA,1158145,"VR2W-102651",102651,"19. Langesand",NA,NA
"154","2013-09-13 15:02:53","A69-9002",9021,1.54,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"155","2013-09-13 15:07:00","A69-9002",9021,1.76,"m",NA,NA,NA,1158145,"VR2W-103841",103841,"38. VPS_Gronland N",NA,NA
"156","2013-09-13 15:07:02","A69-9002",9021,1.76,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"157","2013-09-13 15:09:21","A69-9002",9021,1.54,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"158","2013-09-13 15:12:03","A69-9002",9021,1.76,"m",NA,NA,NA,1158145,"VR2W-110994",110994,"48. VPS_Gronland W",NA,NA
"159","2013-09-13 15:12:03","A69-9002",9021,1.76,"m",NA,NA,NA,1158145,"VR2W-102651",102651,"19. Langesand",NA,NA
"160","2013-09-13 15:12:03","A69-9002",9021,1.76,"m",NA,NA,NA,1158145,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"161","2013-09-13 15:12:05","A69-9002",9021,1.76,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"162","2013-09-13 15:15:34","A69-9002",9021,1.32,"m",NA,NA,NA,1158145,"VR2W-110994",110994,"48. VPS_Gronland W",NA,NA
"163","2013-09-13 15:18:21","A69-9002",9021,1.54,"m",NA,NA,NA,1158145,"VR2W-102651",102651,"19. Langesand",NA,NA
"164","2013-09-13 15:18:22","A69-9002",9021,1.54,"m",NA,NA,NA,1158145,"VR2W-110992",110992,"43. VPS_Stakkestoskjaer",NA,NA
"165","2013-09-13 15:29:07","A69-9002",9021,1.32,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"166","2013-09-13 15:36:41","A69-9002",9021,1.54,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"167","2013-09-13 15:43:44","A69-9002",9021,1.54,"m",NA,NA,NA,1158145,"VR2W-111604",111604,"21. Hoeyvikbukta",NA,NA
"168","2013-09-13 15:51:04","A69-9002",9021,1.98,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"169","2013-09-13 15:53:44","A69-9002",9021,1.76,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"170","2013-09-13 15:57:07","A69-9002",9021,1.98,"m",NA,NA,NA,1158145,"VR2W-102668",102668,"20. Tvibolten",NA,NA
"171","2013-09-13 15:59:38","A69-9002",9021,1.54,"m",NA,NA,NA,1158145,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"172","2013-09-13 15:59:39","A69-9002",9021,1.54,"m",NA,NA,NA,1158145,"VR2W-102651",102651,"19. Langesand",NA,NA
"173","2013-09-13 15:59:40","A69-9002",9021,1.54,"m",NA,NA,NA,1158145,"VR2W-111604",111604,"21. Hoeyvikbukta",NA,NA
"174","2013-09-13 15:59:40","A69-9002",9021,1.54,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"175","2013-09-13 16:04:56","A69-9002",9021,1.54,"m",NA,NA,NA,1158145,"VR2W-102651",102651,"19. Langesand",NA,NA
"176","2013-09-13 16:04:56","A69-9002",9021,1.54,"m",NA,NA,NA,1158145,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"177","2013-09-13 16:04:57","A69-9002",9021,1.54,"m",NA,NA,NA,1158145,"VR2W-110992",110992,"43. VPS_Stakkestoskjaer",NA,NA
"178","2013-09-13 16:04:58","A69-9002",9021,1.54,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"179","2013-09-13 16:07:12","A69-9002",9021,1.32,"m",NA,NA,NA,1158145,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"180","2013-09-13 16:07:14","A69-9002",9021,1.32,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"181","2013-09-13 16:09:51","A69-9002",9021,1.54,"m",NA,NA,NA,1158145,"VR2W-110992",110992,"43. VPS_Stakkestoskjaer",NA,NA
"182","2013-09-13 16:15:31","A69-9002",9021,1.32,"m",NA,NA,NA,1158145,"VR2W-102651",102651,"19. Langesand",NA,NA
"183","2013-09-13 16:15:33","A69-9002",9021,1.32,"m",NA,NA,NA,1158145,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"184","2013-09-13 16:21:59","A69-9002",9021,1.32,"m",NA,NA,NA,1158145,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
