﻿Year,Grid,Season,Tag,Sex,Age,Mass,ImpType,ImpairmentSPRated_noPrior,ImpTypeRated,ImpTypeRated_noPrior
Y1995,GX,Spring,A3930,1,1,26,Absent,Absent,Absent,Absent
Y1995,GX,Spring,A3930,1,1,26,Absent,Absent,Absent,Absent
Y1995,GX,Summer,A3930,1,1,29.5,Absent,Absent,Absent,Absent
Y1995,GX,Summer,A3930,1,1,,Absent,Absent,Absent,Absent
Y1995,GX,Spring,A3942,1,1,27,Absent,Absent,Absent,Absent
Y1995,TX,Summer,A3944,1,1,27,Absent,Absent,Absent,Absent
Y1995,TX,Summer,A3944,1,1,,Absent,Absent,Absent,Absent
Y1995,TX,Summer,A3945,1,1,,Absent,Absent,Absent,Absent
Y1995,HX,Summer,A3949,2,1,27,Absent,Absent,Absent,Absent
Y1995,HX,Summer,A3949,2,1,,Absent,Absent,Absent,Absent
Y1995,TX,Spring,A3949A,1,1,27,Absent,Absent,Absent,Absent
Y1994,TC,Summer,A4305,1,1,21,Absent,Absent,Absent,Absent
Y1994,TC,Fall,A4305,1,1,24,Absent,Absent,Absent,Absent
Y1994,TC,Fall,A4305,1,1,25,Absent,Absent,Absent,Absent
Y1995,TX,Spring,A4309,2,1,29,Absent,Absent,Absent,Absent
Y1995,TX,Spring,A4309,2,1,33,Absent,Absent,Absent,Absent
Y1995,TX,Summer,A4309,2,1,27,Absent,Absent,Absent,Absent
Y1995,TX,Summer,A4309,2,1,,Absent,Absent,Absent,Absent
Y1995,HX,Spring,A4939,2,1,27,Absent,Absent,Absent,Absent
Y2002,HX,Summer,A8313,2,1,24,Absent,Absent,Absent,Absent
Y2002,HX,Fall,A8313,2,1,26,Absent,Absent,Absent,Absent
Y2003,HX,Spring,A8313,2,1,29,Absent,Absent,Absent,Absent
Y2003,HX,Summer,A8313,2,1,27,Absent,Absent,Absent,Absent
Y2003,HX,Fall,A8313,2,1,33,Absent,Absent,Absent,Absent
Y2003,HX,Fall,A8313,2,1,31,Absent,Absent,Absent,Absent
Y2003,HX,Fall,A8313,2,1,28,Absent,Absent,Absent,Absent
Y2002,HX,Summer,A8318,2,1,14,Absent,Absent,Absent,Absent
Y2002,HX,Fall,A8318,2,1,21,Absent,Absent,Absent,Absent
Y2002,HX,Fall,A8355,2,1,28,Absent,Absent,Absent,Absent
Y2002,HX,Fall,A8355,2,1,24,Absent,Absent,Absent,Absent
Y2002,HX,Fall,A8355,2,1,22,Absent,Absent,Absent,Absent
Y2002,HX,Summer,A8369,1,1,28,Absent,Absent,Absent,Absent
Y2002,HX,Summer,A8369,1,1,23,Absent,Absent,Absent,Absent
Y1998,HX,Fall,A8661,1,1,15,Absent,Absent,Absent,Absent
Y1999,HX,Spring,A8661,1,1,21,Absent,Absent,Absent,Absent
Y1999,HX,Summer,A8661,1,1,23,Absent,Absent,Absent,Absent
Y1999,HX,Summer,A8661,1,1,20,Absent,Absent,Absent,Absent
Y1991,HC,Summer,C1,2,1,18.5,Absent,Absent,Absent,Absent
Y1991,HC,Summer,C10,1,1,20,Absent,Absent,Absent,Absent
Y1991,HC,Fall,C10,1,1,21,Absent,Absent,Absent,Absent
Y1991,TC,,C1000,1,1,22.5,Absent,Absent,Absent,Absent
Y1992,TC,Spring,C1000,1,1,28,Absent,Absent,Absent,Absent
Y1992,TC,Spring,C1000,1,1,28,Absent,Absent,Absent,Absent
Y1992,TC,Summer,C1000,1,1,28,Absent,Absent,Absent,Absent
Y1992,TC,Summer,C1000,1,1,30,Absent,Absent,Absent,Absent
Y2007,TC,Summer,C10000,2,1,18,Absent,Absent,Absent,Absent
Y2007,TC,Summer,C10000,2,2,19,Absent,Absent,Absent,Absent
Y2007,TC,Summer,C10000,2,1,20,Absent,Absent,Absent,Absent
Y2007,TC,Fall,C10000,2,1,19,Absent,Absent,Absent,Absent
Y2007,TC,Fall,C10000,2,1,18,Absent,Absent,Absent,Absent
Y1991,HC,Fall,C102,2,1,17.5,Absent,Absent,Absent,Absent
Y1991,HC,Fall,C102,2,1,19.5,Absent,Absent,Absent,Absent
Y1992,HC,Spring,C102,2,1,23,Absent,Absent,Absent,Absent
Y1999,GC,Fall,C1027,2,1,16,Absent,Absent,Absent,Absent
Y1991,HC,Fall,C103,2,2,17,Absent,Absent,Absent,Absent
Y1991,HC,Fall,C104,1,2,16.5,Absent,Absent,Absent,Absent
Y1991,HC,Fall,C105,1,2,19.5,Absent,Absent,Absent,Absent
Y1991,HC,Fall,C105,1,2,21,Absent,Absent,Absent,Absent
Y1992,HC,Spring,C105,1,1,24,Absent,Absent,Absent,Absent
Y1992,HC,Spring,C105,1,1,24.5,Absent,Absent,Absent,Absent
Y1992,HC,Spring,C105,1,1,22.5,Absent,Absent,Absent,Absent
Y1992,HC,Summer,C105,1,1,26,Absent,Absent,Absent,Absent
Y1992,HC,Summer,C105,1,1,24,Absent,Absent,Absent,Absent
Y1992,HC,Summer,C105,1,1,23,Absent,Absent,Absent,Absent
Y1992,HC,Summer,C105,1,1,24.5,Absent,Absent,Absent,Absent
Y1991,HC,Fall,C106,1,1,16,Absent,Absent,Absent,Absent
Y1991,HC,Fall,C107,2,2,22.5,Absent,Absent,Absent,Absent
Y1991,HC,Fall,C108,1,2,13.5,Absent,Absent,Absent,Absent
Y1995,GC,Fall,C1085,2,1,21,Absent,Absent,Absent,Absent
Y1991,HC,Fall,C109,1,3,12,Absent,Absent,Absent,Absent
Y1991,HC,Fall,C110,1,1,18.5,Absent,Absent,Absent,Absent
