Coll,Scale,Formation,Member,Section,S,H,D,M,V,FRic,FEve,FDiv,FDis,Expansion-0.5,Expansion-1,Neutral,PartitioningR-0.5,PartitioningR-1,PartitioningS-0.5,PartitioningS-1,Redundancy-0.5,Redundancy-1,BestFit
369,bed/hand sample,Kope,,,20,19,2.899535905,4.472135955,2.150387613,8.922798745,0.749587032,0.813490188,2.049951854,0.02,0,0.02,0,0.04,0,0.36,0.56,0,Redundancy-0.5
370,bed/hand sample,Waynesville,Treptoceras duseri shale,,11,10,2.769483472,4.454217776,2.102236441,5.005123103,0.686546189,0.820707698,1.938809772,0,0,0,0.02,0,0.06,0.92,0,0,PartitioningS-1
371,bed/hand sample,Waynesville,Trilobite Shale,,13,12,2.786141916,4.472135955,2.112792595,6.504978135,0.62941188,0.839043947,1.947194602,0,0,0.02,0.02,0,0,0.8,0.16,0,PartitioningS-1
27499,bed/hand sample,Waynesville,,,18,17,2.831481873,4.472135955,2.161186544,12.58298259,0.933937513,0.799248504,2.008776693,0,0,0.08,0.24,0.56,0.02,0.02,0.08,0,PartitioningR-1
64170,bed/hand sample,Waynesville,,Russell Branch,15,13,2.459672323,3.856812155,1.887403967,4.526263345,0.623585951,0.80914974,1.761236846,0,0,0,0,0.02,0,0.96,0.02,0,PartitioningS-1
64224,bed/hand sample,Waynesville,,Russell Branch,15,11,2.527149974,3.952847075,1.962917484,4.123013781,0.542751986,0.85724997,1.843024429,0,0,0,0,0,0,1,0,0,PartitioningS-1
64225,bed/hand sample,Waynesville,,Russell Branch,19,14,2.355475843,3.856812155,1.839113011,4.373345996,0.468753904,0.826139681,1.72266435,0,0,0,0,0,0,1,0,0,PartitioningS-1
64230,bed/hand sample,Waynesville,,Hanna Creek,23,21,2.749969738,4.284960793,2.067159953,8.014526109,0.609224418,0.874826494,1.961641445,0,0,0,0,0,0,0.96,0.04,0,PartitioningS-1
64232,bed/hand sample,Waynesville,,Hanna Creek,20,16,2.653907717,4.223788465,2.011045829,5.835235469,0.619838565,0.796163207,1.905350935,0,0,0,0,0,0,1,0,0,PartitioningS-1
64426,bed/hand sample,Kope,,Bear Creek Quarry,10,9,2.720396037,4.131572219,2.02712152,4.798822967,0.754002294,0.839531321,1.890889904,0,0,0.08,0.1,0.3,0.16,0.22,0.14,0,PartitioningR-1
64475,bed/hand sample,Kope,,Bear Creek Quarry,11,10,2.582789783,4.161717074,1.983317079,4.929775033,0.762683968,0.831614576,1.801102841,0.02,0,0.1,0.02,0.1,0.06,0.34,0.36,0,Redundancy-0.5
64476,bed/hand sample,Kope,,Bear Creek Quarry,11,11,2.686349495,4.472135955,2.022228761,5.337552517,0.792160481,0.765503748,1.853399705,0,0,0.04,0.02,0.1,0.4,0.12,0.32,0,PartitioningS-0.5
72430,bed/small collection,Waynesville,,Bon Well Hill,8,8,2.587661363,4.311107531,2.001433522,4.851948155,0.757616067,0.787636875,1.723947632,0.02,0,0.14,0.04,0.12,0.02,0.02,0.64,0,Redundancy-0.5
72431,bed/small collection,Waynesville,,Bon Well Hill,9,9,2.137351437,4.097198682,1.726197565,3.273242203,0.831313312,0.785610385,1.453478851,0,0,0.08,0.14,0.48,0.02,0.02,0.26,0,PartitioningR-1
72472,bed/small collection,Waynesville,Fort Ancient,South Gate Hill,3,3,1.764641863,2.256189043,1.302611352,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
72473,bed/small collection,Waynesville,Fort Ancient,South Gate Hill,12,12,2.739294639,4.477542741,2.128221876,8.143799094,0.828415406,0.797468815,1.929795864,0,0,0.1,0.02,0.16,0.08,0.08,0.56,0,Redundancy-0.5
72474,bed/small collection,Waynesville,Fort Ancient,South Gate Hill,11,11,2.501092632,4.131572219,1.886303388,3.284857732,0.731632866,0.806107843,1.73635876,0,0,0,0.02,0.18,0.04,0.58,0.18,0,PartitioningS-1
72475,bed/small collection,Waynesville,Fort Ancient,South Gate Hill,8,7,2.895347758,4.223788465,2.209352875,4.405946824,0.657490319,0.788923875,2.003453449,0.04,0.04,0.08,0.04,0.12,0.28,0.24,0.16,0,PartitioningS-0.5
72476,bed/small collection,Waynesville,Fort Ancient,South Gate Hill,7,6,2.219378946,3.911400772,1.742633038,1.96822904,0.597939769,0.794762755,1.505973107,0.06,0,0.22,0.08,0.1,0,0.18,0.36,0,Redundancy-0.5
72477,bed/small collection,Waynesville,Fort Ancient,South Gate Hill,7,7,2.05294415,4.097198682,1.73660697,2.842311268,0.766536006,0.788110573,1.403997933,0.02,0,0.04,0.04,0.34,0.08,0.08,0.4,0,Redundancy-0.5
72478,bed/small collection,Waynesville,Fort Ancient,South Gate Hill,7,7,2.532021361,3.884634989,1.895170014,3.143845292,0.714428325,0.769853035,1.679457464,0.2,0.02,0.28,0.06,0.1,0.12,0.06,0.16,0,Neutral
72479,bed/small collection,Waynesville,Fort Ancient,South Gate Hill,3,3,1.331993259,2.022471013,1.308381124,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
72480,bed/small collection,Waynesville,Fort Ancient,South Gate Hill,7,6,2.29641503,4.083387809,1.828070108,3.077828193,0.675097739,0.787871318,1.575725821,0.14,0,0.1,0.06,0.14,0.02,0.08,0.46,0,Redundancy-0.5
72481,bed/small collection,Waynesville,Fort Ancient,South Gate Hill,10,9,2.754542776,4.223788465,2.073635069,5.720700944,0.73710744,0.764812015,1.877136428,0.22,0,0.2,0.14,0.08,0.06,0.08,0.22,0,Expansion-0.5
