Site,Block,Burnt,Burnt3km,Burnt5km,Dist_Fire_Boundary,Trap_point,SiteTrap,X_AGD66,Y_AGD66,Date,Year,Topo_p,Topo_q,Topo_TWI,Topo_AspE,Topo_AspN,Topo_SLP,Aag,Aag_Empty,Rfu,Rfu_Empty,Trap_avail_Aag,Trap_avail_Rfu,Autocovariate_Aag_40,Autocovariate_Rfu_40,Autocovariate_Aag_80,Autocovariate_Rfu_80,Autocovariate_Aag_120,Autocovariate_Rfu_120
M4,M,1,1,0,3,A1,M4_A1,373426,5854172,03/08/2009,2009,0.4119,-0.9109,-0.42793432,0.40433979,-0.91460884,20.85136223,0,2,1,2,2,3,0,0,0,0,0,0
M4,M,1,1,0,3,A1,M4_A1,373426,5854172,14/07/2010,2010,0.4119,-0.9109,-0.42793432,0.40433979,-0.91460884,20.85136223,0,3,0,3,3,3,0,0.111111111,0.121212121,0.09375,0.085106383,0.085106383
M4,M,1,1,0,3,A1,M4_A1,373426,5854172,16/07/2011,2011,0.4119,-0.9109,-0.42793432,0.40433979,-0.91460884,20.85136223,0,2,0,2,2,2,0.2,0.428571429,0.142857143,0.379310345,0.166666667,0.342105263
M4,M,1,1,0,3,A10,M4_A10,373530,5854123,03/08/2009,2009,0.4528,-0.891,-0.99724591,0.531183,-0.84725714,15.2546587,0,3,0,3,3,3,0.071428571,0,0.03125,0,0.018181818,0.018181818
M4,M,1,1,0,3,A10,M4_A10,373530,5854123,14/07/2010,2010,0.4528,-0.891,-0.99724591,0.531183,-0.84725714,15.2546587,0,3,0,3,3,3,0.133333333,0,0.0625,0.032258065,0.037735849,0.055555556
M4,M,1,1,0,3,A10,M4_A10,373530,5854123,16/07/2011,2011,0.4528,-0.891,-0.99724591,0.531183,-0.84725714,15.2546587,0,1,0,1,1,1,0.166666667,0.166666667,0.130434783,0.230769231,0.15,0.244444444
M4,M,1,1,0,3,A11,M4_A11,373542,5854119,03/08/2009,2009,0.519,-0.8541,-0.89245313,0.49933445,-0.8664093,16.14741516,1,2,0,2,3,2,0,0,0,0,0,0
M4,M,1,1,0,3,A11,M4_A11,373542,5854119,14/07/2010,2010,0.519,-0.8541,-0.89245313,0.49933445,-0.8664093,16.14741516,0,3,0,3,3,3,0,0,0.058823529,0.03030303,0.039215686,0.039215686
M4,M,1,1,0,3,A11,M4_A11,373542,5854119,16/07/2011,2011,0.519,-0.8541,-0.89245313,0.49933445,-0.8664093,16.14741516,0,3,0,3,3,3,0.2,0.2,0.125,0.222222222,0.166666667,0.268292683
M4,M,1,1,0,3,A12,M4_A12,373554,5854112,03/08/2009,2009,0.5259,-0.8498,-0.89245313,0.49933445,-0.8664093,16.14741516,0,3,0,3,3,3,0.066666667,0,0.028571429,0,0.018867925,0
M4,M,1,1,0,3,A12,M4_A12,373554,5854112,14/07/2010,2010,0.5259,-0.8498,-0.89245313,0.49933445,-0.8664093,16.14741516,0,3,0,3,3,3,0,0,0.057142857,0,0.039215686,0.039215686
M4,M,1,1,0,3,A12,M4_A12,373554,5854112,16/07/2011,2011,0.5259,-0.8498,-0.89245313,0.49933445,-0.8664093,16.14741516,1,2,0,2,3,2,0,0.230769231,0.083333333,0.214285714,0.142857143,0.285714286
M4,M,1,1,0,3,A13,M4_A13,373566,5854105,03/08/2009,2009,0.5414,-0.84,-0.74027455,0.58975726,-0.80758053,15.06975746,0,3,0,3,3,3,0.083333333,0,0.028571429,0,0.019230769,0
M4,M,1,1,0,3,A13,M4_A13,373566,5854105,14/07/2010,2010,0.5414,-0.84,-0.74027455,0.58975726,-0.80758053,15.06975746,0,3,0,3,3,3,0,0,0.057142857,0,0.039215686,0.039215686
M4,M,1,1,0,3,A13,M4_A13,373566,5854105,16/07/2011,2011,0.5414,-0.84,-0.74027455,0.58975726,-0.80758053,15.06975746,0,2,1,2,2,3,0.111111111,0.2,0.115384615,0.178571429,0.135135135,0.238095238
M4,M,1,1,0,3,A14,M4_A14,373579,5854098,03/08/2009,2009,0.5824,-0.8121,-0.72311956,0.48171359,-0.87632871,14.90492058,0,3,0,3,3,3,0,0,0.028571429,0,0.018181818,0
M4,M,1,1,0,3,A14,M4_A14,373579,5854098,14/07/2010,2010,0.5824,-0.8121,-0.72311956,0.48171359,-0.87632871,14.90492058,0,3,0,3,3,3,0,0,0,0,0.057692308,0.039215686
M4,M,1,1,0,3,A14,M4_A14,373579,5854098,16/07/2011,2011,0.5824,-0.8121,-0.72311956,0.48171359,-0.87632871,14.90492058,0,2,1,2,2,3,0.1,0.25,0.12,0.214285714,0.128205128,0.244444444
M4,M,1,1,0,3,A15,M4_A15,373591,5854091,03/08/2009,2009,0.5958,-0.8023,-0.63174105,0.58228481,-0.81298488,15.02541924,0,3,0,3,3,3,0,0,0.03030303,0,0.018181818,0
M4,M,1,1,0,3,A15,M4_A15,373591,5854091,14/07/2010,2010,0.5958,-0.8023,-0.63174105,0.58228481,-0.81298488,15.02541924,0,3,0,3,3,3,0,0,0,0,0.057692308,0.02
M4,M,1,1,0,3,A15,M4_A15,373591,5854091,16/07/2011,2011,0.5958,-0.8023,-0.63174105,0.58228481,-0.81298488,15.02541924,0,1,1,1,1,2,0,0.214285714,0.125,0.222222222,0.175,0.25
M4,M,1,1,0,3,A16,M4_A16,373603,5854084,03/08/2009,2009,0.5987,-0.8001,-0.30854183,0.61382586,-0.78944147,14.95344067,0,3,0,3,3,3,0,0,0.028571429,0,0.018181818,0
