date_sampled,species,site,cone_ID,brix,flower_color,location,regional_geography
183,breweri,Bear_Wallow_Junction,10_B1,23.2,purple,regional,allopatric
183,breweri,Bear_Wallow_Junction,10_B2,28,purple,regional,allopatric
183,breweri,Bear_Wallow_Junction,10_B3,31,purple,regional,allopatric
183,breweri,Bear_Wallow_Junction,10_B6,24.6,purple,regional,allopatric
183,breweri,Bear_Wallow_Junction,10_B8,31,purple,regional,allopatric
183,breweri,Black_Diamond_Glades,10_C1,20.8,purple,regional,allopatric
183,breweri,Black_Diamond_Glades,10_C5,29.8,purple,regional,allopatric
183,breweri,Black_Diamond_Glades,10_C7,19.2,purple,regional,allopatric
183,breweri,Black_Diamond_Glades,10_C9,28.8,purple,regional,allopatric
183,breweri,Brim_Road,4_A3,26,white,regional,allopatric
183,breweri,Brim_Road,4_B4,18,white,regional,allopatric
183,breweri,Brim_Road,4_B7,24.6,white,regional,allopatric
183,breweri,Brim_Road,4_C10,32,white,regional,allopatric
183,breweri,Brim_Road,4_C7,14,white,regional,allopatric
180,breweri,Coyote_Hill,13_F5,21,white,McL,sympatric
180,breweri,Coyote_Hill,13_F7,28,white,McL,sympatric
180,breweri,Coyote_Hill,13_I3,39,white,McL,sympatric
180,breweri,Coyote_Hill,13_I6,37,white,McL,sympatric
180,breweri,Coyote_Hill,13_J2,35,white,McL,sympatric
188,breweri,Goat_Mountain_Road,6_A1,19.6,purple,regional,allopatric
188,breweri,Goat_Mountain_Road,6_A2,31,purple,regional,allopatric
188,breweri,Goat_Mountain_Road,6_A3,25.2,purple,regional,allopatric
193,breweri,Goat_Mountain_Road,6_A7,23,purple,regional,allopatric
193,breweri,Goat_Mountain_Road,6_B6,18.2,purple,regional,allopatric
188,breweri,Lomatium_Hill,6_G3,34,purple,McL,sympatric
193,breweri,Lomatium_Hill,6_G6,44,purple,McL,sympatric
193,breweri,Lomatium_Hill,6_G9,36,purple,McL,sympatric
188,breweri,Lomatium_Hill,6_H2,41,purple,McL,sympatric
193,breweri,Lomatium_Hill,6_H5,28,purple,McL,sympatric
182,breweri,Napa_Junction,1_Q1,32,white,McL,sympatric
182,breweri,Napa_Junction,12_C9,33,white,McL,sympatric
182,breweri,Napa_Junction,12_H5,27,white,McL,sympatric
182,breweri,Napa_Junction,12_H7,36.8,white,McL,sympatric
182,breweri,Napa_Junction,12_P4,30.8,white,McL,sympatric
181,breweri,Quarry_View,14_A6,30.2,white,McL,sympatric
181,breweri,Quarry_View,14_A8,36.2,white,McL,sympatric
181,breweri,Quarry_View,14_H10,35,white,McL,sympatric
181,breweri,Quarry_View,14_H4,28.8,white,McL,sympatric
181,breweri,Quarry_View,2_D1,28,white,McL,sympatric
182,breweri,Slide_Canyon,3_C10,27.3,purple,McL,sympatric
182,breweri,Slide_Canyon,3_D2,24,purple,McL,sympatric
182,breweri,Slide_Canyon,3_D5,25.6,purple,McL,sympatric
182,breweri,Slide_Canyon,3_E9,35,purple,McL,sympatric
202,hesperidis,Coyote_Hill,13_M6,28.2,white,McL,sympatric
202,hesperidis,Coyote_Hill,13_P1,30,white,McL,sympatric
202,hesperidis,Coyote_Hill,13_P5,43.6,white,McL,sympatric
208,hesperidis,Coyote_Hill,13_T4,29,white,McL,sympatric
202,hesperidis,Meadow,2_Q3,39.1,white,McL,sympatric
202,hesperidis,Meadow,4_J3,23.6,white,McL,sympatric
208,hesperidis,Meadow,5_D3,27,white,McL,sympatric
202,hesperidis,Meadow,6_P3,35.6,white,McL,sympatric
195,hesperidis,Napa_Junction,12_B3,17,white,McL,sympatric
195,hesperidis,Napa_Junction,12_G3,27.2,white,McL,sympatric
195,hesperidis,Napa_Junction,12_G6,36,white,McL,sympatric
195,hesperidis,Napa_Junction,12_H6,14.2,white,McL,sympatric
195,hesperidis,Napa_Junction,12_J5,19.4,white,McL,sympatric
194,hesperidis,Quarry_View,0_V8,42.2,white,McL,sympatric
195,hesperidis,Quarry_View,14_R6,10.2,white,McL,sympatric
195,hesperidis,Quarry_View,14_V6,14.8,white,McL,sympatric
195,hesperidis,Quarry_View,14_Y8,18.4,white,McL,sympatric
194,hesperidis,Quarry_View,2_G10,20.8,white,McL,sympatric
195,hesperidis,Quarry_View,2_G6,14.4,white,McL,sympatric
194,hesperidis,Quarry_View,2_J3,29.9,white,McL,sympatric
