"AASPECIES","Asparagus.acutifolius","Crataegus.monogyna","Daphne.gnidium","Lonicera.periclymenum","Myrtus.communis","Olea.europaea","Osyris.alba","Phillyrea.angustifolia","Pistacia.lentiscus","Pyrus.bourgaeana","Rhamnus.lycioides","Rubia.pregrina","Rubus.ulmifolius","Smilax.aspera","Tamus.communis"
"Alectoris.rufa",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Carduelis.chloris",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Coccothraustes.coccothraustes",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Columba.palumbus",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Corvus.corax",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Corvus.monedula",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Cyanopica.cyanus",0,0,0,0,0.6,0,0,0,12,0,0,0,0.3,0,3
"Emberiza.calandra",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Erithacus.rubecula",1.3,0,0.5,0,26.4,31.25,0,0.2,315.8,0,3.1,0,0.5,0.8,0
"Ficedula.hypoleuca",0,0,0,0.2,0,0,0,0.7,40.9,0,1.6,0,0,0.1,0
"Fringilla.coelebs",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Luscinia.megarhynchos",0,0,0,0,0,0,0,0,4.95,0,0.65,0,0.2,0,0
"Muscicapa.striata",0,0,0,0,0,0,0,0,10.8,0,1.05,0,0.2,0,0
"Parus.caeruleus",0,0,0,0,0,1.1,0,0,1.05,0,0,0,0,0,0
"Parus.major",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Passer.domesticus",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Phoenicurus.ochruros",0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Phoenicurus.phoenicurus",0,0,0.05,0,0,0,0,0,9,0,0.5,0,2.4,0,0
"Phylloscopus.collybita",0,0,0,0,0,0.15,0,0.1,0.2,0,0,0,0,0,0
"Phylloscopus.trochilus",0,0,0.05,0,0,0,0,0,0,0,0,0,0.1,0,0
"Regulus.ignicapilla",0,0,0,0,0,0,0,0,0.05,0,0,0,0,0,0
"Saxicola.rubetra",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Saxicola.rubicola",0,0,0,0,0,0,0,0,0.05,0,0,0,0,0,0
"Sturnus.unicolor",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sturnus.vulgaris",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sylvia.atricapilla",14.5,0.8,74.6,1.5,24.6,140.65,0.6,88.7,1288.6,0.8,21.6,17.2,6.6,14.9,0
"Sylvia.borin",0.3,0,51.9,2.3,0,0.75,1.2,112,348.5,0,84.7,28.05,13.4,10.7,2
"Sylvia.cantillans",0,0,2.5,0,0.05,0,0,3.4,20.6,0,2.5,0,0.9,0,0
"Sylvia.communis",0,0,1.1,0,0,0,0,5.5,17.05,0,4.2,0,0.7,0,0
"Sylvia.conspicillata",0,0,0,0,0,0,0,0,0,0,0,0,0.05,0,0
"Sylvia.hortensis",0,0,0,0,0,0,0,3,8.75,0,0,0,0.4,0.05,0
"Sylvia.melanocephala",2.8,0,11.85,0.7,2,2.7,0.4,15,282.7,0,49.75,0,7.45,2.05,0.15
"Sylvia.undata",0,0,0,0,0.3,0,0,0,12.2,0,0,0,0,0,0
"Turdus.iliacus",0,0,0,0,0,0.7,0,0,0,0,0,0,0,0,0
"Turdus.merula",0.05,0.9,2,1.05,5.1,30.05,0,36.75,113.5,0,5.75,0.05,9.4,1.1,7
"Turdus.philomelos",0,2.1,0,0,3.8,19.7,0,0.2,13.5,0,0,0,0,0,0
"Turdus.viscivorus",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
