date,plant_code,habitat,temporal_replicate,ripe_fcs,bv,cc
25-Aug-21,FEL01,Forest_Edge,A,0,5.1,66.5
09-Sep-21,FEL01,Forest_Edge,B,0,5.1,66.5
24-Sep-21,FEL01,Forest_Edge,C,0,5.1,66.5
09-Oct-21,FEL01,Forest_Edge,D,7,5.1,66.5
24-Oct-21,FEL01,Forest_Edge,E,8,5.1,66.5
08-Nov-21,FEL01,Forest_Edge,F,0,5.1,66.5
23-Nov-21,FEL01,Forest_Edge,G,0,5.1,66.5
09-Dec-21,FEL01,Forest_Edge,H,0,5.1,66.5
24-Dec-21,FEL01,Forest_Edge,I,0,5.1,66.5
09-Jan-21,FEL01,Forest_Edge,J,0,5.1,66.5
24-Jan-22,FEL01,Forest_Edge,K,2,5.1,66.5
25-Aug-21,FEL02,Forest_Edge,A,0,5.71,50.75
09-Sep-21,FEL02,Forest_Edge,B,2,5.71,50.75
24-Sep-21,FEL02,Forest_Edge,C,0,5.71,50.75
09-Oct-21,FEL02,Forest_Edge,D,1,5.71,50.75
24-Oct-21,FEL02,Forest_Edge,E,6,5.71,50.75
08-Nov-21,FEL02,Forest_Edge,F,15,5.71,50.75
23-Nov-21,FEL02,Forest_Edge,G,28,5.71,50.75
09-Dec-21,FEL02,Forest_Edge,H,18,5.71,50.75
24-Dec-21,FEL02,Forest_Edge,I,12,5.71,50.75
09-Jan-21,FEL02,Forest_Edge,J,7,5.71,50.75
24-Jan-22,FEL02,Forest_Edge,K,1,5.71,50.75
25-Aug-21,FEL03,Forest_Edge,A,0,9.56,69.25
09-Sep-21,FEL03,Forest_Edge,B,0,9.56,69.25
24-Sep-21,FEL03,Forest_Edge,C,0,9.56,69.25
09-Oct-21,FEL03,Forest_Edge,D,4,9.56,69.25
24-Oct-21,FEL03,Forest_Edge,E,0,9.56,69.25
08-Nov-21,FEL03,Forest_Edge,F,3,9.56,69.25
23-Nov-21,FEL03,Forest_Edge,G,74,9.56,69.25
09-Dec-21,FEL03,Forest_Edge,H,33,9.56,69.25
24-Dec-21,FEL03,Forest_Edge,I,21,9.56,69.25
09-Jan-21,FEL03,Forest_Edge,J,0,9.56,69.25
24-Jan-22,FEL03,Forest_Edge,K,0,9.56,69.25
25-Aug-21,FEL04,Forest_Edge,A,0,2.09,66.75
09-Sep-21,FEL04,Forest_Edge,B,0,2.09,66.75
24-Sep-21,FEL04,Forest_Edge,C,0,2.09,66.75
09-Oct-21,FEL04,Forest_Edge,D,0,2.09,66.75
24-Oct-21,FEL04,Forest_Edge,E,1,2.09,66.75
08-Nov-21,FEL04,Forest_Edge,F,2,2.09,66.75
23-Nov-21,FEL04,Forest_Edge,G,0,2.09,66.75
09-Dec-21,FEL04,Forest_Edge,H,0,2.09,66.75
24-Dec-21,FEL04,Forest_Edge,I,0,2.09,66.75
09-Jan-21,FEL04,Forest_Edge,J,0,2.09,66.75
24-Jan-22,FEL04,Forest_Edge,K,0,2.09,66.75
26-Aug-21,FEL05,Forest_Edge,A,0,4.18,72.5
09-Sep-21,FEL05,Forest_Edge,B,0,4.18,72.5
24-Sep-21,FEL05,Forest_Edge,C,1,4.18,72.5
09-Oct-21,FEL05,Forest_Edge,D,0,4.18,72.5
24-Oct-21,FEL05,Forest_Edge,E,10,4.18,72.5
08-Nov-21,FEL05,Forest_Edge,F,1,4.18,72.5
23-Nov-21,FEL05,Forest_Edge,G,6,4.18,72.5
09-Dec-21,FEL05,Forest_Edge,H,2,4.18,72.5
24-Dec-21,FEL05,Forest_Edge,I,5,4.18,72.5
09-Jan-21,FEL05,Forest_Edge,J,3,4.18,72.5
24-Jan-22,FEL05,Forest_Edge,K,3,4.18,72.5
26-Aug-21,FEL06,Forest_Edge,A,0,13.29,61
09-Sep-21,FEL06,Forest_Edge,B,0,13.29,61
24-Sep-21,FEL06,Forest_Edge,C,0,13.29,61
09-Oct-21,FEL06,Forest_Edge,D,0,13.29,61
24-Oct-21,FEL06,Forest_Edge,E,14,13.29,61
08-Nov-21,FEL06,Forest_Edge,F,7,13.29,61
23-Nov-21,FEL06,Forest_Edge,G,23,13.29,61
09-Dec-21,FEL06,Forest_Edge,H,17,13.29,61
24-Dec-21,FEL06,Forest_Edge,I,27,13.29,61
09-Jan-21,FEL06,Forest_Edge,J,18,13.29,61
24-Jan-22,FEL06,Forest_Edge,K,2,13.29,61
26-Aug-21,FEL07,Forest_Edge,A,0,8.72,61.25
09-Sep-21,FEL07,Forest_Edge,B,0,8.72,61.25
24-Sep-21,FEL07,Forest_Edge,C,52,8.72,61.25
09-Oct-21,FEL07,Forest_Edge,D,4,8.72,61.25
24-Oct-21,FEL07,Forest_Edge,E,5,8.72,61.25
08-Nov-21,FEL07,Forest_Edge,F,13,8.72,61.25
23-Nov-21,FEL07,Forest_Edge,G,2,8.72,61.25
09-Dec-21,FEL07,Forest_Edge,H,3,8.72,61.25
24-Dec-21,FEL07,Forest_Edge,I,0,8.72,61.25
09-Jan-21,FEL07,Forest_Edge,J,3,8.72,61.25
24-Jan-22,FEL07,Forest_Edge,K,6,8.72,61.25
26-Aug-21,FEL08,Forest_Edge,A,0,1.88,62.5
09-Sep-21,FEL08,Forest_Edge,B,0,1.88,62.5
24-Sep-21,FEL08,Forest_Edge,C,0,1.88,62.5
09-Oct-21,FEL08,Forest_Edge,D,0,1.88,62.5
24-Oct-21,FEL08,Forest_Edge,E,0,1.88,62.5
08-Nov-21,FEL08,Forest_Edge,F,3,1.88,62.5
23-Nov-21,FEL08,Forest_Edge,G,6,1.88,62.5
