Diet,P,P2,L,L2,ZP,ZL,ZP2,ZL2,Intercept,Risk_5,RiskP,RiskP2,RiskL,RiskL2,Risk_P5
1,0.10125,0.010251563,0.0099,9.80E-05,-0.705973817,-1.084668469,-0.755967769,-0.88965359,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.063113937
1,0.14175,0.020093063,0.01386,0.0001921,0.024770318,-0.948730831,-0.161276447,-0.855741698,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.133920529
1,0.108,0.011664,0.01056,0.000111514,-0.584183128,-1.062012196,-0.670618582,-0.884786482,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.090773716
1,0.1755,0.03080025,0.01716,0.000294466,0.633723763,-0.835449466,0.485725654,-0.818846973,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.018479736
1,0.0945,0.00893025,0.00924,8.54E-05,-0.827764506,-1.107324742,-0.835810615,-0.894206556,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.029110573
1,0.162,0.026244,0.01584,0.000250906,0.390142385,-0.880762012,0.210405598,-0.834546856,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.083686587
1,0.162,0.026244,0.01584,0.000250906,0.390142385,-0.880762012,0.210405598,-0.834546856,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.083686587
1,0.162,0.026244,0.01584,0.000250906,0.390142385,-0.880762012,0.210405598,-0.834546856,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.083686587
1,0.15525,0.024102563,0.01518,0.000230432,0.268351696,-0.903418285,0.081005202,-0.841926089,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.106775008
1,0.18225,0.033215063,0.01782,0.000317552,0.755514452,-0.812793193,0.631645314,-0.810526323,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,0.023638694
1,0.189,0.035721,0.01848,0.00034151,0.877305141,-0.79013692,0.783071315,-0.801891387,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,0.072100854
1,0.0945,0.00893025,0.00924,8.54E-05,-0.827764506,-1.107324742,-0.835810615,-0.894206556,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.029110573
1,0.10125,0.010251563,0.0099,9.80E-05,-0.705973817,-1.084668469,-0.755967769,-0.88965359,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.063113937
1,0.14175,0.020093063,0.01386,0.0001921,0.024770318,-0.948730831,-0.161276447,-0.855741698,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.133920529
1,0.12825,0.016448063,0.01254,0.000157252,-0.218811061,-0.994043377,-0.381532492,-0.868301604,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.135692311
