FID,Date,Species,presence,Total,UTMe,UTMn,Landsat,graze,lion.risk,wd.risk,viewshed.area,X1.5m
78,1/9/2014,Zebra,1,2,379406,6865119,2,493.5569121,0.000685802,0.000551477,3439.2666,43.79
253,4/8/2014,Zebra,1,9,393913,6859317,1,429.067808,0.001421226,0.000828099,852.159,10.85
260,4/8/2014,Zebra,1,2,410552,6893810,2,262.2389167,0.001239904,0.001490449,7010.4804,89.26
283,4/8/2014,Zebra,1,2,387138,6868117,1,506.0105321,0.00053007,0.000618503,2029.4736,25.84
291,5/8/2014,Zebra,1,6,384999,6873870,1,543.4984256,0.001624385,0.000828099,607.1142,7.73
305,5/8/2014,Zebra,1,4,372865,6875112,1,380.3088188,0.001624385,0.000828099,1213.443,15.45
371,6/9/2014,Zebra,1,2,400114,6879801,2,382.4860542,0.000685802,0.000828099,1107.414,14.1
405,7/9/2014,Zebra,1,8,405354,6885132,2,777.9225313,0.001421226,0,4274.1468,54.42
450,7/9/2014,Zebra,1,5,385169,6873733,2,564.0583532,0.001421226,0.000828099,2115.8676,26.94
452,7/9/2014,Zebra,1,5,384570,6874958,2,514.8903593,0.002374638,0.000828099,1643.0568,20.92
475,8/8/2014,Zebra,1,4,395727,6883539,1,626.3608389,0.000882228,0,2387.616,30.4
520,8/9/2014,Zebra,1,4,401076,6873310,2,696.270474,0.000882228,0.002115286,4395.0984,55.96
554,8/9/2014,Zebra,1,2,412808,6891083,2,332.8663124,0.001072483,0.001165843,5084.6796,64.74
580,9/8/2014,Zebra,1,3,407070,6886635,1,952.320482,0.001421226,0,32.2014,0.41
637,9/9/2014,Zebra,1,2,392080,6864121,2,470.6715062,0.000882228,0.000828099,3446.3352,43.88
647,9/9/2014,Zebra,1,3,393073,6877374,2,256.7196577,0.000685802,0.000618503,7725.1944,98.36
690,9/9/2014,Zebra,1,4,373673,6875238,2,351.7574064,0.002374638,0.001165843,1175.7438,14.97
709,9/9/2014,Zebra,1,8,395096,6883539,2,581.0918349,0.000685802,0,5540.2116,70.54
724,9/9/2014,Zebra,1,3,404099,6880329,2,399.2415855,0.000685802,0.000551477,5914.8474,75.31
744,10/8/2014,Zebra,1,6,411735,6893787,2,276.0173959,0.001421226,0.001817179,6997.914,89.1
748,10/8/2014,Zebra,1,2,403458,6880244,1,775.7574079,0.00053007,0.000551477,1983.135,25.25
788,10/9/2014,Zebra,1,4,409040,6891058,2,275.2232505,0.001239904,0.000551477,7573.6122,96.43
790,10/9/2014,Zebra,1,5,409117,6891064,2,279.2690285,0.001239904,0.000551477,5897.5686,75.09
791,10/9/2014,Zebra,1,3,409449,6891015,2,294.8534929,0.001421226,0.000551477,7644.2982,97.33
822,10/9/2014,Zebra,1,3,398444,6874104,2,279.599607,0.000685802,0.003031765,2637.3732,33.58
825,10/9/2014,Zebra,1,7,398670,6873980,2,286.5294541,0.000685802,0.003031765,3553.1496,45.24
913,11/9/2014,Zebra,1,4,397599,6874262,2,258.061348,0.000685802,0.003031765,4399.8108,56.02
924,11/9/2014,Zebra,1,3,402336,6873112,2,749.7605274,0.000882228,0.001817179,1690.1808,21.52
926,11/9/2014,Zebra,1,5,398667,6874014,2,287.1779983,0.000685802,0.003031765,2628.7338,33.47
932,11/9/2014,Zebra,1,5,393073,6877330,2,258.4656802,0.000685802,0.000618503,7803.7344,99.36
986,12/8/2014,Zebra,1,4,405405,6880535,1,745.4638279,0.000685802,0.000551477,3268.0494,41.61
1040,12/9/2014,Zebra,1,3,384581,6875000,2,515.9278649,0.002374638,0.000828099,903.21,11.5
1041,12/9/2014,Zebra,1,3,384556,6875015,2,516.5476247,0.002374638,0.000828099,2925.615,37.25
1043,12/9/2014,Zebra,1,1,386348,6872564,2,504.5047023,0.000882228,0.000828099,454.7466,5.79
1046,12/9/2014,Zebra,1,2,385832,6870555,2,491.118603,0.00053007,0.000828099,491.6604,6.26
1056,13/07/2014,Zebra,1,3,373836,6875244,1,404.4238711,0.002374638,0.001490449,3132.1752,39.88
1221,14/07/2014,Zebra,1,6,392724,6871301,1,568.0277531,0.001966575,0.003031765,945.6216,12.04
1275,14/09/2014,Zebra,1,4,398371,6870804,2,255.6324146,0.001239904,0.003031765,7103.1576,90.44
1304,14/09/2014,Zebra,1,3,395465,6867118,2,380.0048229,0.002374638,0.001817179,6908.3784,87.96
1323,14/09/2014,Zebra,1,3,405366,6885115,2,777.7036572,0.001421226,0,3709.4442,47.23
1338,14/09/2014,Zebra,1,4,394608,6882914,2,526.8560518,0.000685802,0,2663.2914,33.91
1374,15/07/2014,Zebra,1,2,397544,6864312,1,577.8480739,0.002933653,0.001165843,3647.3976,46.44
