site,MODIS band 1 500m,MODIS band 1 5000m,MODIS band 1 10000m,Overall reflectance, 620-670nm reflectance
Myrhee CR,463.333,507.206,533.54,4.3055,3.9387
Bonegilla WS,677.333,969.597,986.311,7.0838,5.9823
Barmah YR,821,1001.143,1154.294,7.7973,7.5042
Summertown AR,741.333,645.812,719.961,8.0113,7.7238
Oakbank AR,883,838.832,805.365,6.8379,6.7591
Moira I YR,860.333,1124.132,1145.287,7.7025,7.2848
King Valley WS,761.667,723.456,805.233,7.8665,8.015
Stanley CR,624.333,559.144,659.062,4.8363,4.1516
Mylor AR,578.667,663.335,687.558,6.8329,6.7243
Deans Marsh CR,583,608.033,585.853,4.9362,4.7563
Tangambalanga WS,921.25,784.137,843.441,5.8626,5.5884
Moira II YR,854.667,805.054,914.802,7.2837,7.0649
