Islands,Lat_DD,Long_DD,Village,PORT,TOWN,ROAD,BG-ND,WEBI,DIGLIPUR,SOURCE,obs1,obs2,obs3,obs4,obs5,obs6,obs7,obs8,obs9,obs10,obs11
Little Andaman,10.756243,92.546268,28 No.,1.139623177,1.121536477,-0.047059937,2.256744047,2.205897544,2.034853494,2.229184267,0,0,0,0,0,0,0,0,0,0,.
Little Andaman,10.615493,92.535518,5 No.,-1.037847606,-1.331503121,-0.691546126,2.500620422,2.424745023,2.212335279,2.449197984,0,0,0,0,0,0,0,0,0,0,0
Little Andaman,10.64233056,92.54435556,8 No.(LA),-0.733635236,-0.85845613,-0.448299938,2.452179224,2.381413249,2.177045079,2.405496628,0,0,0,1,0,0,0,0,0,.,.
Middle Andaman,12.81783056,92.824775,Aath No,0.536261265,0.36743006,0.23223291,-0.935743594,-0.993266789,-0.580789833,-0.759212752,1,1,1,1,1,1,1,1,1,1,1
Baratang,12.26369444,92.79339444,Adajig,-0.910381497,-0.220775853,-0.614532479,-0.393107047,-0.169615569,0.105752319,-0.1613859,0,0,0,0,0,0,0,0,0,0,0
Middle Andaman,12.51193246,92.96371761,Amkunj,-1.25651627,-0.833848131,-0.734914108,-0.81025762,-0.548874216,-0.230785707,-0.537719392,1,1,1,1,1,1,1,1,1,1,1
North Andaman,12.9083,92.82875,Austin-2,-0.460520658,-0.518911706,-0.26174113,-0.79008341,-0.97117855,-0.688134108,-0.736981631,1,1,1,1,1,1,1,1,1,1,1
North Andaman,13.034633,92.815793,Bada Dabla,0.625192994,0.827995853,-0.050501666,-0.571300975,-0.787165003,-0.815614145,-0.551777763,0,1,0,0,0,0,0,0,0,0,.
North Andaman,13.399042,92.935906,Badur Tikri,0.82467096,1.076423868,-0.319899177,0.053055792,-0.232006621,-0.945783755,-0.600078428,1,1,1,1,1,1,1,1,.,.,1
Middle Andaman,12.50441111,92.86526111,Bakultala,-0.687868011,-0.885132698,-0.710294406,-0.825083487,-0.553160875,-0.209555396,-0.551094587,1,1,1,1,1,1,1,0,0,1,1
Baratang,12.18518056,92.77524722,Bamboonalla,-1.325692625,-1.454882571,-0.235694125,-0.253333352,-0.044671651,0.207481469,-0.035288692,0,0,0,0,0,0,0,0,0,.,.
Middle Andaman,12.74896111,92.87576667,Basantipur,1.341587683,1.161723319,-0.756556301,-1.077552076,-0.933814817,-0.515570309,-0.778859792,1,1,1,1,1,1,1,1,1,1,1
Middle Andaman,12.61197222,92.95105278,Betapur,0.410652942,0.28285204,-0.676448394,-0.971956814,-0.704093132,-0.356395621,-0.683596747,1,1,1,1,1,1,1,1,1,1,1
Neil,11.83484246,93.04460764,Bharatpur,-1.423035867,-1.443691554,.,0.361411922,0.508675327,0.625678322,0.519305381,1,1,1,1,1,1,1,1,1,1,1
North Andaman,13.091279,92.8492,Bhurong,1.232425989,1.491094382,-0.18844162,-0.481978311,-0.712465177,-0.897442414,-0.54017365,1,1,1,1,1,1,1,1,1,1,1
Middle Andaman,12.67492488,92.88060665,Billyground,.,.,.,.,.,.,.,1,1,1,1,1,1,1,1,1,1,1
Middle Andaman,12.737575,92.80743611,Chainpur,1.853601891,1.715291536,1.658810941,-1.018271676,-0.883987398,-0.478034736,-0.725379823,1,1,1,1,1,1,1,1,1,1,1
South Andaman,11.50846412,92.70205468,Chidiyatapu,1.159079562,0.320201776,-0.724910268,0.925136192,1.013296076,1.065187279,1.027870722,0,0,0,0,0,0,0,0,0,0,0
Middle Andaman,12.8530283,92.8771819,Devpur-Webi,.,.,.,.,.,.,.,1,1,1,1,1,1,1,1,1,1,1
Middle Andaman,12.63413056,92.90270278,Dharmapur,0.946891055,0.566117337,-0.680112019,-1.046180982,-0.75322491,-0.378578699,-0.750558277,1,1,1,1,1,1,1,1,1,1,1
North Andaman,13.270581,93.03424,Durgapur,-1.419777991,-0.53340604,-0.713113927,-0.138997251,-0.393115955,-1.0810115,-0.767653172,1,1,1,1,1,1,1,1,1,1,1
Little Andaman,10.58674167,92.53303333,Farm Tikri,-1.156402202,-1.585811532,-0.456480503,2.550536081,2.469527555,2.248661502,2.494229527,1,0,0,0,0,0,0,0,.,.,0
South Andaman,11.7201961,92.6561571,Ferrargunj,-0.109966618,0.363607448,-0.720608083,0.579005461,0.699771826,0.813113686,0.715607968,0,0,0,0,0,0,0,0,.,.,0
