Latitude,Longitude,time_step,density(ind_km2)
1,15,0,111.040622648256
1,15,1,154.809479567232
1,15,2,103.653406122318
1,15,3,62.6404427924651
1,15,4,120.875076215491
1,15,5,87.7275159261175
1,15,6,102.008666883219
1,15,7,82.6118095944117
1,15,8,88.1891076486521
1,15,9,63.6389113582144
1,15,10,79.9857907446874
1,15,11,67.2970680561498
1,15,12,85.3429145738114
1,15,13,76.6489189863065
1,15,14,89.0951741199743
1,15,15,72.2618367883737
1,15,16,58.5298727547151
1,15,17,71.3761037718491
1,15,18,67.2416861906143
1,15,19,65.2287108619898
1,15,20,66.2398081206743
1,15,21,61.4211730726437
1,15,22,54.2963199608599
1,15,23,65.5833339915084
1,15,24,60.6926476420905
1,15,25,61.0291615873386
1,15,26,51.3881746010949
1,15,27,46.5355572360625
1,15,28,59.15638088848
1,15,29,55.8086472586974
1,15,30,42.6537350833058
1,15,31,40.5683400222097
1,15,32,44.0938486423128
1,15,33,38.9015419671815
1,15,34,45.4145178492195
1,15,35,45.4545037000196
1,15,36,47.3855329333623
1,15,37,49.0797244584417
1,15,38,58.1505722897633
1,15,39,56.0713138762743
1,15,40,51.0668655428502
1,15,41,67.3065092784273
1,15,42,59.3523923969677
1,15,43,53.2646974066997
1,15,44,54.4085281828512
1,15,45,65.0739426002204
1,15,46,72.6439500358055
1,15,47,67.2420599711807
1,15,48,97.3632004639745
1,15,49,73.2720957618586
1,15,50,75.7135583282223
1,15,51,94.4337803808646
1,15,52,72.7533388271633
1,15,53,60.4933881723976
1,15,54,73.8411930247204
1,15,55,89.7002199461461
1,15,56,75.4280910578897
1,15,57,72.3601679912961
1,15,58,58.7080113824805
1,15,59,37.6486310586369
1,15,60,32.11558780114
1,15,61,59.4960179984571
1,15,62,52.1520969154266
1,15,63,42.867589295041
1,15,64,42.4268110024936
1,15,65,40.905143625582
1,15,66,25.5859274856962
1,15,67,40.3617169552122
1,15,68,55.4783220722722
1,15,69,38.5940695676193
1,15,70,37.7706224961637
1,15,71,33.6104227781843
1,15,72,32.4792321275828
1,15,73,30.4361725580174
1,15,74,27.1505285199348
1,15,75,20.4662585968348
1,15,76,11.4982330098699
1,15,77,12.3814311916239
1,15,78,9.87663547971137
1,15,79,13.4628793777003
1,15,80,12.190882435907
1,15,81,9.20695791117955
1,15,82,9.00062753714607
1,15,83,11.9104127355024
1,15,84,12.2850061070182
1,15,85,19.6011284626085
1,15,86,15.805114640154
1,15,87,15.7423435506698
1,15,88,11.8226121239615
1,15,89,7.8113134790757
1,15,90,5.38600428805663
1,15,91,7.41478908592261
1,15,92,6.16639255104386
1,15,93,4.91304998597351
1,15,94,8.30660254356102
1,15,95,6.56323283827057
1,15,96,6.33458675304129
1,15,97,7.82726124051303
1,15,98,13.6698191473919
1,15,99,11.5696352559964
1,15,100,10.1789983954394
1,15,101,9.66377577641282
1,15,102,7.75032125114423
1,15,103,6.50529643603656
1,15,104,5.25852638469549
1,15,105,4.29933269768498
1,15,106,3.78857299449232
1,15,107,3.4673112443435
1,15,108,5.04647816663786
1,15,109,8.76379354163361
1,15,110,7.5687291783446
1,15,111,9.88728668772862
1,15,112,8.50998089172466
1,15,113,12.5797763569845
1,15,114,10.1751503427425
1,15,115,9.57416185464613
1,15,116,10.6803445459258
1,15,117,9.69796127211125
1,15,118,8.07009082627938
1,15,119,6.33156197745625
1,15,120,7.01310053801113
1,15,121,9.2603539458447
1,15,122,14.5833287757755
1,15,123,17.5626514199989
1,15,124,24.1433242847583
1,15,125,21.5956603910316
1,15,126,19.903308131356
1,15,127,35.6400427774248
1,15,128,33.5056491673905
1,15,129,36.2686176918594
1,15,130,35.18356113819
1,15,131,34.071259503862
1,15,132,44.9964132364355
1,15,133,39.3225263213505
1,15,134,48.6296378526174
1,15,135,42.2156545079094
1,15,136,52.89459548292
1,15,137,45.5789884405928
1,15,138,37.8366946563185
1,15,139,38.6474971058247
1,15,140,45.5231619313626
1,15,141,42.5725525781009
1,15,142,53.2870120180734
1,15,143,47.0930551247771
1,15,144,45.0358882733887
1,15,145,44.2151349149919
1,15,146,51.1092454026166
1,15,147,45.2634394463223
1,15,148,57.3923808811928
1,15,149,49.6191985238474
1,15,150,64.8305611031988
1,15,151,55.7106978603856
1,15,152,47.9854416730637
1,15,153,51.0151048151739
1,15,154,74.2924985633204
1,15,155,72.0500706085783
1,15,156,61.6929389164271
1,15,157,84.3593625866817
1,15,158,72.7361938312463
1,15,159,62.3277766527313
1,15,160,59.4433569181902
1,15,161,100.916145843922
1,15,162,70.6406147634307
1,15,163,58.8163232371168
1,15,164,76.714479678101
1,15,165,61.4471474598658
1,15,166,132.821415501031
1,15,167,160.615307411137
1,15,168,175.358906544528
1,15,169,185.29435869608
1,15,170,194.946002726648
1,15,171,176.244574544403
1,15,172,162.243518454356
1,15,173,140.6732820991
1,15,174,113.592317728564
1,15,175,97.2354318735513
1,15,176,76.7799711111705
1,15,177,76.6628539998485
1,15,178,57.91214320326
1,15,179,67.0788985572192
1,15,180,53.2203070012837
1,15,181,111.619884437138
1,15,182,80.0159020527738
1,15,183,83.198074336733
1,15,184,63.7180063876355
1,15,185,110.801674777069
1,15,186,81.2606627682508
1,15,187,90.7782849601795
1,15,188,72.2225133161802
1,15,189,115.504589862695
1,15,190,126.298364582606
1,15,191,104.332524654909
1,15,192,119.358197547638
1,15,193,126.654566306161
1,15,194,108.482195600356
1,15,195,108.212854998394
1,15,196,96.7780556578208
1,15,197,83.017535540413
1,15,198,75.2284603729896
1,15,199,68.2795417111253
1,15,200,61.9527740440543
1,15,201,57.7841364744639
1,15,202,59.4765010180141
1,15,203,54.7227094296205
1,15,204,51.1590647643653
1,15,205,48.7003396387376
1,15,206,63.4714402392822
1,15,207,53.0399890022092
1,15,208,50.0865030972438
1,15,209,58.6205902508339
1,15,210,46.8781769564233
1,15,211,39.0597744382953
1,15,212,37.6759513935176
1,15,213,38.8293557836848
1,15,214,50.8889155338977
1,15,215,38.1928704057908
1,15,216,59.6075949802855
1,15,217,54.8473979047644
1,15,218,39.4539746223688
1,15,219,54.2966482359812
1,15,220,39.6715130533452
1,15,221,47.1746908329664
1,15,222,33.5208178014706
1,15,223,46.8820420017673
1,15,224,39.3955864710382
1,15,225,42.1338360187443
1,15,226,49.1346236791793
1,15,227,34.0963120047977
1,15,228,27.7207813755685
1,15,229,24.0830689153207
1,15,230,31.8606847315965
1,15,231,22.0987894636674
1,15,232,54.3996596962516
1,15,233,58.9735504388411
1,15,234,45.5731548156168
1,15,235,39.1014880618283
1,15,236,33.7143677637821
1,15,237,23.7535993037713
1,15,238,23.9848892040849
1,15,239,22.6872159068397
1,15,240,15.7991700177103
1,15,241,18.4089996926603
1,15,242,18.4909844409873
1,15,243,42.9876339166711
1,15,244,34.2019438507865
1,15,245,30.4922489112402
1,15,246,21.5137222478648
1,15,247,28.1604361912996
1,15,248,22.4540151827073
1,15,249,22.7196903122427
1,15,250,19.8767155192395
1,15,251,17.6972410720454
1,15,252,14.077329341292
1,15,253,33.7830541747832
1,15,254,28.6773908830793
1,15,255,28.7621507656383
1,15,256,24.1519880465971
1,15,257,26.2317021686734
1,15,258,20.5581764708456
1,15,259,16.8776692734506
1,15,260,24.2363370126714
1,15,261,19.78136467309
1,15,262,19.5586009349468
1,15,263,15.7521368385431
1,15,264,28.0511201150902
1,15,265,28.8822849732386
1,15,266,25.6935509983841
1,15,267,30.8443644216005
1,15,268,33.7582217837541
1,15,269,28.9426542896051
1,15,270,26.7817001169556
1,15,271,23.371710471145
1,15,272,23.1742519861646
1,15,273,30.0526738846974
1,15,274,26.2389459448885
1,15,275,39.316095824501
1,15,276,41.2699389198965
1,15,277,35.1135049756177
1,15,278,49.5960041366421
1,15,279,40.9093517144255
1,15,280,74.1986557371258
1,15,281,64.3418620014781
1,15,282,71.4884886481112
1,15,283,63.2722150959435
1,15,284,94.3927043060355
1,15,285,84.2620510275052
1,15,286,114.718157538106
1,15,287,98.9659753310004
1,15,288,110.616985309911
1,15,289,96.3075342587792
1,15,290,81.5630699817544
1,15,291,91.6265849673813
1,15,292,78.8589808330057
1,15,293,94.0141369425962
1,15,294,69.3968687405377
1,15,295,58.1673373540076
1,15,296,60.7901204863745
1,15,297,46.2458566454971
1,15,298,72.4240779253039
1,15,299,47.2047431201634
1,15,300,57.199457007875
1,15,301,63.7638428843271
1,15,302,57.5919488443157
1,15,303,30.5600820614017
1,15,304,82.1842672931924
1,15,305,44.8480830659282
1,15,306,67.298368432674
1,15,307,42.4691157544412
1,15,308,48.7031737057447
1,15,309,26.1498852483925
1,15,310,34.1648212996413
1,15,311,22.1300044412975
1,15,312,36.2257620567929
1,15,313,29.9356170866355
1,15,314,34.0272102471385
1,15,315,34.2753885950564
1,15,316,46.7082938819707
1,15,317,39.2280054087912
1,15,318,22.8185115902129
1,15,319,11.7792952372634
1,15,320,11.8499700111841
1,15,321,7.99841535175698
1,15,322,5.05426322180007
1,15,323,2.89281603961895
1,15,324,7.94912211115152
1,15,325,6.33753641715477
1,15,326,10.5330715091978
1,15,327,8.76026926100674
1,15,328,11.2900629415049
1,15,329,9.77489708950488
1,15,330,6.98382048565646
1,15,331,5.21630188724118
1,15,332,3.31102923357426
1,15,333,1.92867955334225
1,15,334,6.23756897948971
1,15,335,6.93805206643808
1,15,336,6.5388255243146
1,15,337,3.95874645415893
1,15,338,4.71497472075105
1,15,339,3.84662785077322
1,15,340,3.45582746253813
1,15,341,2.33706269497583
1,15,342,1.47529220051523
1,15,343,0.918574343817364
1,15,344,9.71663519595799
1,15,345,9.03564815758762
1,15,346,11.7301583395842
1,15,347,10.3382986050388
1,15,348,9.03999324117143
1,15,349,8.26289446922246
1,15,350,5.44710736966301
1,15,351,5.11433849670837
1,15,352,3.64743750901132
1,15,353,2.97931939749559
1,15,354,2.19604571008117
1,15,355,3.21921867205472
1,15,356,19.5209456487511
1,15,357,17.9511177332126
1,15,358,23.3945481723051
1,15,359,21.4384286439294
