ID,head color,target ,Ct ,Ct values are the means of three technical replicates
B1,Black,FST_X1,28.78127098,
B2,Black,FST_X1,30.10774231,
B3,Black,FST_X1,27.35401917,
B4,Black,FST_X1,30.1136837,
R1,Red,FST_X1,25.97071838,
R2,Red,FST_X1,27.84335327,
R3,Red,FST_X1,27.65525627,
R4,Red,FST_X1,27.57608604,
B1,Black,FST_X2,27.28351784,
B2,Black,FST_X2,27.98001099,
B3,Black,FST_X2,27.46063232,
B4,Black,FST_X2,28.34759331,
R1,Red,FST_X2,25.38619995,
R2,Red,FST_X2,27.32451439,
R3,Red,FST_X2,26.9365387,
R4,Red,FST_X2,27.88798714,
B1,Black,MOCS2_X1,21.35075188,
B2,Black,MOCS2_X1,21.48350525,
B3,Black,MOCS2_X1,20.14507484,
B4,Black,MOCS2_X1,20.95698738,
R1,Red,MOCS2_X1,21.58660698,
R2,Red,MOCS2_X1,22.59429359,
R3,Red,MOCS2_X1,21.44060707,
R4,Red,MOCS2_X1,20.96653175,
B1,Black,MOCS2_X2,22.92878723,
B2,Black,MOCS2_X2,21.90143776,
B3,Black,MOCS2_X2,22.16830444,
B4,Black,MOCS2_X2,22.3628788,
R1,Red,MOCS2_X2,23.56408882,
R2,Red,MOCS2_X2,24.03200722,
R3,Red,MOCS2_X2,23.34260559,
R4,Red,MOCS2_X2,21.36122131,
B1,Black,GAPDH,14.26257992,
B2,Black,GAPDH,14.53030396,
B3,Black,GAPDH,13.05664539,
B4,Black,GAPDH,13.91261578,
R1,Red,GAPDH,15.28798008,
R2,Red,GAPDH,16.54232788,
R3,Red,GAPDH,15.65855885,
R4,Red,GAPDH,13.51686192,
