Lethal temperature data by temperature treatment  of European corn borer strains across life stage,,,
Dead1_Alive0,Strain,Lifestage,Temp
1,BE,CAD,-4
1,BE,CAD,-4
1,BE,CAD,-4
1,BE,CAD,-4
1,BE,CAD,-4
1,BE,CAD,-4
1,BE,CAD,-4
1,BE,CAD,-4
1,BE,CAD,-4
1,BE,CAD,-4
0,BE,CAD,-4
0,BE,CAD,-4
0,BE,CAD,-4
0,BE,CAD,-4
0,BE,CAD,-4
0,BE,CAD,-4
0,BE,CAD,-4
0,BE,CAD,-4
0,BE,CAD,-4
0,BE,CAD,-4
0,BE,CAD,-4
0,BE,CAD,-4
0,BE,CAD,-4
0,BE,CAD,-4
0,BE,CAD,-4
0,BE,CAD,-4
0,BE,CAD,-4
0,BE,CAD,-4
0,BE,CAD,-4
0,BE,CAD,-4
0,BE,CAD,-4
0,BE,CAD,-4
0,BE,CAD,-4
0,BE,CAD,-4
0,BE,CAD,-4
1,BE,CAD,-8
1,BE,CAD,-8
0,BE,CAD,-8
0,BE,CAD,-8
0,BE,CAD,-8
0,BE,CAD,-8
0,BE,CAD,-8
0,BE,CAD,-8
0,BE,CAD,-8
0,BE,CAD,-8
0,BE,CAD,-8
0,BE,CAD,-8
0,BE,CAD,-8
0,BE,CAD,-8
0,BE,CAD,-8
0,BE,CAD,-8
0,BE,CAD,-8
0,BE,CAD,-8
0,BE,CAD,-8
0,BE,CAD,-8
0,BE,CAD,-8
0,BE,CAD,-8
0,BE,CAD,-8
0,BE,CAD,-8
0,BE,CAD,-8
0,BE,CAD,-8
0,BE,CAD,-8
0,BE,CAD,-8
0,BE,CAD,-8
0,BE,CAD,-8
1,BE,CAD,-12
1,BE,CAD,-12
1,BE,CAD,-12
1,BE,CAD,-12
1,BE,CAD,-12
0,BE,CAD,-12
0,BE,CAD,-12
0,BE,CAD,-12
0,BE,CAD,-12
0,BE,CAD,-12
0,BE,CAD,-12
0,BE,CAD,-12
0,BE,CAD,-12
0,BE,CAD,-12
0,BE,CAD,-12
0,BE,CAD,-12
0,BE,CAD,-12
0,BE,CAD,-12
0,BE,CAD,-12
0,BE,CAD,-12
0,BE,CAD,-12
0,BE,CAD,-12
0,BE,CAD,-12
0,BE,CAD,-12
0,BE,CAD,-12
0,BE,CAD,-12
0,BE,CAD,-12
0,BE,CAD,-12
0,BE,CAD,-12
0,BE,CAD,-12
0,BE,CAD,-12
0,BE,CAD,-12
0,BE,CAD,-12
0,BE,CAD,-12
0,BE,CAD,-12
1,BE,CAD,-16
1,BE,CAD,-16
1,BE,CAD,-16
1,BE,CAD,-16
1,BE,CAD,-16
1,BE,CAD,-16
1,BE,CAD,-16
1,BE,CAD,-16
1,BE,CAD,-16
0,BE,CAD,-16
0,BE,CAD,-16
0,BE,CAD,-16
0,BE,CAD,-16
0,BE,CAD,-16
0,BE,CAD,-16
0,BE,CAD,-16
0,BE,CAD,-16
0,BE,CAD,-16
0,BE,CAD,-16
0,BE,CAD,-16
0,BE,CAD,-16
0,BE,CAD,-16
0,BE,CAD,-16
0,BE,CAD,-16
0,BE,CAD,-16
0,BE,CAD,-16
0,BE,CAD,-16
0,BE,CAD,-16
0,BE,CAD,-16
0,BE,CAD,-16
1,BE,CAD,-20
1,BE,CAD,-20
1,BE,CAD,-20
1,BE,CAD,-20
1,BE,CAD,-20
1,BE,CAD,-20
1,BE,CAD,-20
1,BE,CAD,-20
0,BE,CAD,-20
0,BE,CAD,-20
0,BE,CAD,-20
0,BE,CAD,-20
0,BE,CAD,-20
0,BE,CAD,-20
0,BE,CAD,-20
0,BE,CAD,-20
0,BE,CAD,-20
0,BE,CAD,-20
0,BE,CAD,-20
0,BE,CAD,-20
0,BE,CAD,-20
0,BE,CAD,-20
0,BE,CAD,-20
0,BE,CAD,-20
0,BE,CAD,-20
0,BE,CAD,-20
0,BE,CAD,-20
0,BE,CAD,-20
0,BE,CAD,-20
0,BE,CAD,-20
0,BE,CAD,-20
0,BE,CAD,-20
0,BE,CAD,-20
0,BE,CAD,-20
0,BE,CAD,-20
1,BE,CAD,-24
1,BE,CAD,-24
1,BE,CAD,-24
1,BE,CAD,-24
1,BE,CAD,-24
1,BE,CAD,-24
1,BE,CAD,-24
1,BE,CAD,-24
1,BE,CAD,-24
1,BE,CAD,-24
1,BE,CAD,-24
1,BE,CAD,-24
1,BE,CAD,-24
1,BE,CAD,-24
1,BE,CAD,-24
1,BE,CAD,-24
1,BE,CAD,-24
1,BE,CAD,-24
1,BE,CAD,-24
1,BE,CAD,-24
1,BE,CAD,-24
1,BE,CAD,-24
1,BE,CAD,-24
1,BE,CAD,-24
1,BE,CAD,-24
1,BE,CAD,-24
1,BE,CAD,-24
1,BE,CAD,-24
0,BE,ND,-2
0,BE,ND,-2
0,BE,ND,-2
0,BE,ND,-2
0,BE,ND,-2
0,BE,ND,-2
0,BE,ND,-2
0,BE,ND,-2
0,BE,ND,-2
0,BE,ND,-2
0,BE,ND,-2
0,BE,ND,-2
0,BE,ND,-2
0,BE,ND,-2
0,BE,ND,-2
0,BE,ND,-2
0,BE,ND,-2
0,BE,ND,-2
0,BE,ND,-2
0,BE,ND,-2
0,BE,ND,-2
0,BE,ND,-2
0,BE,ND,-2
0,BE,ND,-2
0,BE,ND,-2
0,BE,ND,-2
0,BE,ND,-2
0,BE,ND,-2
0,BE,ND,-2
0,BE,ND,-2
0,BE,ND,-2
0,BE,ND,-2
0,BE,ND,-2
0,BE,ND,-2
0,BE,ND,-2
0,BE,ND,-2
0,BE,ND,-2
0,BE,ND,-2
0,BE,ND,-2
0,BE,ND,-2
0,BE,ND,-2
0,BE,ND,-2
0,BE,ND,-2
0,BE,ND,-4
0,BE,ND,-4
0,BE,ND,-4
0,BE,ND,-4
0,BE,ND,-4
0,BE,ND,-4
0,BE,ND,-4
0,BE,ND,-4
0,BE,ND,-4
0,BE,ND,-4
0,BE,ND,-4
0,BE,ND,-4
0,BE,ND,-4
0,BE,ND,-4
0,BE,ND,-4
0,BE,ND,-4
0,BE,ND,-4
0,BE,ND,-4
0,BE,ND,-4
0,BE,ND,-4
0,BE,ND,-4
0,BE,ND,-4
0,BE,ND,-4
0,BE,ND,-4
0,BE,ND,-4
0,BE,ND,-4
0,BE,ND,-4
0,BE,ND,-4
0,BE,ND,-4
0,BE,ND,-4
0,BE,ND,-4
0,BE,ND,-4
0,BE,ND,-4
0,BE,ND,-4
0,BE,ND,-4
0,BE,ND,-4
0,BE,ND,-4
0,BE,ND,-4
0,BE,ND,-4
0,BE,ND,-4
0,BE,ND,-4
0,BE,ND,-4
0,BE,ND,-4
0,BE,ND,-4
0,BE,ND,-6
0,BE,ND,-6
0,BE,ND,-6
0,BE,ND,-6
0,BE,ND,-6
0,BE,ND,-6
0,BE,ND,-6
0,BE,ND,-6
0,BE,ND,-6
0,BE,ND,-6
0,BE,ND,-6
0,BE,ND,-6
0,BE,ND,-6
0,BE,ND,-6
0,BE,ND,-6
0,BE,ND,-6
0,BE,ND,-6
0,BE,ND,-6
0,BE,ND,-6
0,BE,ND,-6
0,BE,ND,-6
0,BE,ND,-6
0,BE,ND,-6
0,BE,ND,-6
0,BE,ND,-6
0,BE,ND,-6
0,BE,ND,-6
0,BE,ND,-6
0,BE,ND,-6
0,BE,ND,-6
0,BE,ND,-6
0,BE,ND,-6
0,BE,ND,-6
0,BE,ND,-6
0,BE,ND,-6
0,BE,ND,-6
0,BE,ND,-6
0,BE,ND,-6
0,BE,ND,-6
0,BE,ND,-6
0,BE,ND,-8
0,BE,ND,-8
0,BE,ND,-8
0,BE,ND,-8
0,BE,ND,-8
0,BE,ND,-8
0,BE,ND,-8
0,BE,ND,-8
0,BE,ND,-8
0,BE,ND,-8
0,BE,ND,-8
0,BE,ND,-8
0,BE,ND,-8
0,BE,ND,-8
0,BE,ND,-8
0,BE,ND,-8
0,BE,ND,-8
0,BE,ND,-8
0,BE,ND,-8
0,BE,ND,-8
0,BE,ND,-8
0,BE,ND,-8
0,BE,ND,-8
0,BE,ND,-8
0,BE,ND,-8
0,BE,ND,-8
0,BE,ND,-8
0,BE,ND,-8
0,BE,ND,-8
0,BE,ND,-8
0,BE,ND,-8
0,BE,ND,-8
0,BE,ND,-8
0,BE,ND,-8
0,BE,ND,-8
0,BE,ND,-8
0,BE,ND,-8
0,BE,ND,-8
0,BE,ND,-8
0,BE,ND,-8
1,BE,ND,-10
0,BE,ND,-10
0,BE,ND,-10
0,BE,ND,-10
0,BE,ND,-10
0,BE,ND,-10
0,BE,ND,-10
0,BE,ND,-10
0,BE,ND,-10
0,BE,ND,-10
0,BE,ND,-10
0,BE,ND,-10
0,BE,ND,-10
0,BE,ND,-10
0,BE,ND,-10
0,BE,ND,-10
0,BE,ND,-10
0,BE,ND,-10
0,BE,ND,-10
0,BE,ND,-10
0,BE,ND,-10
0,BE,ND,-10
0,BE,ND,-10
0,BE,ND,-10
0,BE,ND,-10
0,BE,ND,-10
0,BE,ND,-10
0,BE,ND,-10
0,BE,ND,-10
0,BE,ND,-10
0,BE,ND,-10
0,BE,ND,-10
0,BE,ND,-10
0,BE,ND,-10
0,BE,ND,-10
0,BE,ND,-10
0,BE,ND,-10
0,BE,ND,-10
0,BE,ND,-10
0,BE,ND,-10
1,BE,ND,-12
1,BE,ND,-12
1,BE,ND,-12
1,BE,ND,-12
0,BE,ND,-12
0,BE,ND,-12
0,BE,ND,-12
0,BE,ND,-12
0,BE,ND,-12
0,BE,ND,-12
0,BE,ND,-12
0,BE,ND,-12
0,BE,ND,-12
0,BE,ND,-12
0,BE,ND,-12
0,BE,ND,-12
0,BE,ND,-12
0,BE,ND,-12
0,BE,ND,-12
0,BE,ND,-12
0,BE,ND,-12
0,BE,ND,-12
0,BE,ND,-12
0,BE,ND,-12
0,BE,ND,-12
0,BE,ND,-12
0,BE,ND,-12
