SP,SEX,MAXBITE,MAXRUN,MAXCLIMB,SVL,TRL,HL,PL,HW,HH,MO,FLL,HLL
IHOR,F,1.026,161.828125,137.711425,60.4,39.8,19.2,12.2,7.3,4.8,10.5,18.6,28.4
IHOR,F,0.912,132.155025,120.608225,58.9,41,18.9,12.4,7.5,4.9,10.7,19.1,26.6
IHOR,F,1.102,150.28515,117.6548,64.3,42.9,19.4,12.6,7.7,4.8,10.9,19.4,29.2
IHOR,F,1.0355,158.3828,161.18365,62.6,44.6,19.7,13,7.4,4.7,10.8,19.2,27.1
IHOR,F,1.2255,293.253725,146.859375,66.1,47.9,20.5,12.7,7.7,5.4,10.3,19,29.2
IHOR,F,0.722,1521.5744,112.88585,57.6,41.1,18.9,11.9,7.3,4.8,10.5,20.3,23.4
IHOR,F,0.855,138.138575,125.56735,58.5,41.9,17.8,11.5,7.3,4.6,9.7,18.6,28
IHOR,F,1.311,163.421525,163.421525,61.7,34.1,20,12.4,7.5,4.7,10.5,20,26.4
IHOR,F,0.7695,127.287,114.08175,51.1,36.9,16.6,11.3,6.9,4.5,9.6,16.7,26.1
IHOR,F,0.7505,155.4925,132.483875,59.3,42.2,18.1,11.6,7.7,5.1,10.5,18.5,27
IHOR,F,1.3395,165.48635,128.8085,64,45.8,18.6,12.5,7.6,5.6,11,19.4,25.2
IHOR,F,0.2755,133.881475,143.078975,52.1,37.1,15.9,10.7,6.3,4.3,9.3,17,23
IHOR,F,0.7315,133.546525,119.6905,66.1,44.7,20.4,12.8,8.2,4.7,12.6,19.4,30
IHOR,F,0.8075,193.26135,150.353225,53.9,37.1,15.1,10.9,6.8,4.1,10,17.5,24.2
IHOR,F,0.5035,313.0524,154.136775,57.5,41.9,18.5,12.1,7,4,9.7,18.8,28
IHOR,F,1.0545,162.97695,128.583425,61.3,43.3,18.6,12.3,7.3,4.8,10.5,17.3,26.2
IHOR,F,0.95,167.17745,153.6681,61.3,41.6,19.9,12.4,7.4,4.5,10.8,18.5,27.4
IHOR,F,0.9405,165.539225,168.720525,57.4,40.9,17.8,11.5,7.1,4.8,10.9,19.1,29
IHOR,F,0.9025,160.757525,129.91695,55.8,39.6,19.1,11.7,7.3,4.5,10,18.8,26.2
IHOR,F,1.0925,130.6635,125.580025,58,37.3,19.2,12.3,7.3,4.7,10.4,20.1,27.2
IHOR,F,0.893,159.873475,121.589775,60.3,42.5,19,12.1,7.6,4.7,10.6,19.1,26.8
IHOR,F,1.0355,161.567125,118.90545,61.4,44,20.2,12.3,7.6,4.5,10.7,19.2,25.3
IHOR,F,0.6935,158.41455,124.62845,54.6,38.2,17.4,11.4,6.9,3.6,9.6,18.9,25.9
IHOR,F,0.646,162.538325,131.2216,55.5,37.5,18.4,11.7,7.2,5.1,10,18.3,27.2
IHOR,F,0.8265,203.054225,137.945275,62.2,41.9,20.6,12.1,7.8,4.6,11,19.6,29.9
IHOR,M,1.2445,159.9081,159.9081,54.7,28,19.6,12.3,7.3,4.9,10.2,18.2,26.6
IHOR,M,1.1115,206.216825,141.792225,51.8,23.8,18.9,12.4,7.2,5,10.8,19,27.6
IHOR,M,1.349,143.6345,123.056525,54.6,28.5,18.8,12.8,7.8,5.1,11,17.4,30.3
IHOR,M,1.3965,160.19955,142.957975,53.9,29.5,18.6,12.7,7.9,4.9,10.7,19.5,30.6
IHOR,M,1.4535,135.818875,141.176025,54.6,28.7,19.7,12.4,7.4,4.9,11,17.4,27.3
IHOR,M,1.045,183.0109,139.291775,52.1,24.7,19,12.7,7.6,4.5,10.9,18.2,26.9
IHOR,M,1.2255,141.234725,181.2486,51.6,29.6,19.2,12.9,7.9,5.6,11.1,19,31.7
IHOR,M,1.6815,154.6526,126.9555,57,30,20.9,14.1,8.1,5.3,11,22.7,32.8
IHOR,M,2.0805,158.908575,176.96715,59,30.4,20.5,13.5,8.6,5.2,11.3,21.2,31.9
IHOR,M,1.216,162.58255,164.045525,53.8,26.1,19.9,12.4,7.2,4.2,10.2,18.1,25.9
IHOR,M,1.7195,169.060575,169.952675,59.2,28,21.3,13.4,7.7,5.4,11.1,20.7,30.5
IHOR,M,1.995,149.876475,182.06025,58.4,28.8,19.3,13.3,7.7,5,11.3,19.9,29.1
IHOR,M,1.3395,186.52195,183.951525,54.1,26.6,18.3,12.3,7.1,4.9,10.3,19.6,27.5
IHOR,M,1.6815,153.790875,165.021325,51.1,29.4,19,12.8,8,4.8,11.1,19.5,29.6
IHOR,M,2.489,1846.750075,169.31485,58.6,29.6,21.1,14.2,8.2,5.2,12,21.3,30
IHOR,M,1.045,149.75815,198.587625,49.7,24,17.5,11.9,7.1,4.6,9.6,19,28.8
IHOR,M,1.8905,168.754975,161.586375,56.4,29.7,21.1,13.5,7.8,5.5,11.6,18.7,29
IHOR,M,1.824,145.1619,145.055025,53.7,29.5,19.5,12.8,7.6,4.7,10.6,20.2,30.8
IHOR,M,1.5105,160.33535,160.33535,53.6,28.1,19.3,12.8,7.8,5,11.8,20.2,30
IHOR,M,1.2445,135.2847,164.4763,52.3,26.9,17.7,12.2,7.4,4.5,10.1,18.2,29.4
IHOR,M,1.4915,200.4633,175.632575,54,28.4,19.4,13.1,7.5,4.6,11.3,19.7,29.3
IHOR,M,1.3395,160.2419,144.966325,53.3,25.9,18.6,12.4,7.2,4.7,10.7,20.8,27.8
IHOR,M,2.204,150.425525,139.22385,61.6,28.7,20.9,13.9,8.1,5.2,12.5,20.9,28.2
IHOR,M,1.4535,164.4482,161.387925,51.6,26.3,17.3,12.2,7.4,4.6,10.7,18.6,29.1
IHOR,M,1.653,164.8485,164.8485,55.1,26.7,18.7,12.8,7.5,4.8,10.8,19.6,27.3
IHOR,M,1.254,175.632575,124.839675,45.9,25,17.2,12.2,6.9,4.7,10.3,16.9,25.4
PMUR,F,1.311,194.86485,147.821725,54,27.8,18,11.9,7,5.3,10.1,16.5,23.4
PMUR,F,1.672,140.890175,143.509775,56.7,31.6,18.1,11.1,6.8,5.5,10.1,15.9,23.3
PMUR,F,1.292,151.17855,172.418875,63.6,37.6,18.8,13.4,7.5,5.5,11.3,15.9,25.9
PMUR,F,1.6245,130.0413,139.899175,61.6,36.1,18.1,12.7,7.3,5.1,10.5,16.8,27.4
PMUR,F,1.596,151.0542,162.1212,55.1,30.5,16.9,11.7,7.2,5.4,11.1,16.3,26.4
