﻿ShipID,ShipType,ShipType2,Flag,DaysPerYearAtSea,DaysPerYearAtPort,Age of Antifouling Coating (dd),Sailing speed (knots),Age of ship,YearBuilt,GrossTonnage,WaterlineLength,Breadth_m,Draft_m,WettedSurfaceArea_m2,Notes
AQ01,Bulk Carrier,Bulk Carriers,Marshall Islands,183,182,942,13,2,2014,22622,178,26.6,11.751,7395.7,N/A
AQ02,Heavy Icebreaker / Tug,Tugs and Supply Ships,Canada,250,115,647,10,34,1982,4169,80.13,17.5,8.6,3500,N/A
AQ03,Multipurpose RoRo LoLo,General Cargo Ships,Canada,N/A,N/A,1507,N/A,30,1986,15893,162.03,23.05,10.02,6000,N/A
AQ04,Oil Chemical Tanker,Tankers,Malta,260,100,371,13.5,11,2005,30053,183,32.2,11.4,9550,N/A
AQ05,General Cargo,General Cargo Ships,The Netherlands,275,90,373,13,5,2011,11885,300,21.5,9.7,5800,N/A
AQ06,OBO Carrier,Bulk Carriers,Canada,180,180,529,13,38,1978,20236,206,22.86,11.522,7565,N/A
AQ07,Bulk Carrier,Bulk Carriers,Marshall Island,199,166,22,14.3,3,2013,31590,189.99,32.26,12.578,10110,N/A
AQ08,Passenger Ship,Passenger Ships,Russia,290,75,66,9,27,1989,6450,110.5,18.2,5.9,2950,N/A
AQ09,Passenger Ship,Passenger Ships,Bahamas,79,277,777,13,17,1999,8378,300,18,4.9,2500,N/A
AQ10,Bulk Carrier,Bulk Carriers,Panama,320,45,187,13.5,1,2015,41071,474.4,32.26,14.43,15640,N/A
AQ11,Bulk Carrier,Bulk Carriers,Hong Kong,191,174,1028,14,8,2008,41655,22.49,32.25,7.6,10519,N/A
AQ12,Bulk Carrier,Bulk Carriers,Panama,300,65,385,12,6,2010,40142,474.4,32.26,14.12,15640,N/A
AQ13,Bulk Carrier,Bulk Carriers,Panama,265,100,246,12,5,2011,40142,474.4,32.26,14.12,15640,N/A
AQ14,Bulk Carrier,Bulk Carriers,Panama,305,60,553,12.5,1,2015,41071,474.4,32.26,14.4,15640,N/A
AQ15,Bulk Carrier,Bulk Carriers,Panama,320,45,389,12.5,2,2014,41071,474.4,32.26,14.4,15640,N/A
AQ16,Oil Chemical Tanker,Tankers,Canada,270,95,1161,14.5,9,2007,11711,140.6,22.4,12.6,7257,Used WSA value from form 34
AQ17,General Cargo,General Cargo Ships,Antigua and Barbuda,252,108,1198,11,4,2012,6309,123.02,16.5,7,3018.225066,Calculated WSA value using fitted regression
AQ18,Multipurpose LoLo,General Cargo Ships,Canada,N/A,N/A,698,13.5,7,2009,9611,130.71,21,8,4182.8,WSA value obtained from sister ship Sedna D.
AQ19,Multipurpose LoLo,General Cargo Ships,Canada,N/A,N/A,920,13.5,7,2009,9611,130.71,21,8,4182.8,N/A
AQ20,Bulk Carrier,Bulk Carriers,Panama,N/A,N/A,165,N/A,8,2008,30721,N/A,32.26,6.15,9307.726493,Calculated WSA value using fitted regression
AQ21,Heavy Lift Multipurpose Dry Cargo,General Cargo Ships,Canada,290,75,N/A,14,5,2011,9627,130,21,8,4080,Used WSA value from form 78
AQ22,Bulk Carrier,Bulk Carriers,Marshall Island,225,140,245,14,6,2010,19831,167,29.4,9.64,7800,N/A
AQ23,Sto Ro Lo,General Cargo Ships,Canada,152,213,2014,13,34,1982,10085,125.74,20.6,6.8,2135.8,Used WSA value from form 35
AQ24,Oil Chemical Tanker,Tankers,Canada,200,165,17,12.5,24,1992,6262,118.16,17.7,8.36,2091.4,N/A
AQ25,Passenger Ship,Passenger Ships,Bahamas,N/A,N/A,815,15.2,34,1982,6471,101.09,16.5,7.74,1799.787133,Calculated WSA value using fitted regression
AQ26,General Cargo,General Cargo Ships,Canada,N/A,N/A,N/A,11,3,2013,7227,121.7,17.4,8,3640,N/A
