Species,Species_code,Film_code,Logmass,LogTarsus,Distance,GroupSize,AvTemp,WindChill,AvWind,Medium,is_water,CodingDur_ms,CodingDur_min,sit_min,sit_perc,sit_succ,sit_fail,sit_PA,vigilant,vigil_perc,vig_succ,vig_fail
Recurvirostra_novaehollandiae,RN,RN4,2.511352,1.94405702,93,20.6,12.44,10.2,4.26,W,1,1223112,20.3852,0,0,0,20,0,15988,1.30715748,0,20
Recurvirostra_novaehollandiae,RN,RN4,2.511352,1.94405702,93,20.6,12.44,10.2,4.26,W,1,1223112,20.3852,0,0,0,20,0,19248,1.573690717,0,20
Vanellus_miles,VM,VM2,2.257231,1.77382045,88,5,13.3,10.4,5.7,V,0,1288125,21.46875,302472,23.48157205,5,16,1,0,0,0,21
Vanellus_miles,VM,VM2,2.257231,1.77382045,88,5,13.3,10.4,5.7,V,0,429375,7.15625,0,0,0,7,0,0,0,0,7
Vanellus_miles,VM,VM3,2.257231,1.77382045,115,3.75,13.76666667,13.36666667,3.633333333,V,0,760854,12.6809,760848,99.99921141,13,0,1,0,0,0,13
Vanellus_miles,VM,VM3,2.257231,1.77382045,115,3.75,13.76666667,13.36666667,3.633333333,V,0,760854,12.6809,760854,100,13,0,1,0,0,0,13
Erythrogonys_cinctus,EC,EC1,1.731186,1.60556361,35,2,13.82,12.98,4.68,V,0,116460,1.941,0,0,0,2,0,0,0,0,2
Erythrogonys_cinctus,EC,EC1,1.731186,1.60556361,35,2,13.82,12.98,4.68,V,0,1343904,22.3984,0,0,0,22,0,0,0,0,22
Himantopus_himantopus,HH,HH7,2.223194,2.04521626,153,24.8,14.32,13.88,2.64,G,0,1355457,22.59095,0,0,0,23,0,10527,0.776638433,0,22
Himantopus_himantopus,HH,HH7,2.223194,2.04521626,153,24.8,14.32,13.88,2.64,G,0,1237209,20.62015,0,0,0,21,0,12393,1.001690094,0,20
Himantopus_himantopus,HH,HH7,2.223194,2.04521626,153,24.8,14.32,13.88,2.64,G,0,1237209,20.62015,0,0,0,21,0,8745,0.706832879,0,20
Himantopus_himantopus,HH,HH8,2.223194,2.04521626,149,59.2,14.6,13.6,4.24,G,0,1291260,21.521,0,0,0,22,0,0,0,0,22
Himantopus_himantopus,HH,HH8,2.223194,2.04521626,149,59.2,14.6,13.6,4.24,G,0,1288203,21.47005,0,0,0,21,0,0,0,0,21
Haematopus_longirostris,HL,HL3,2.871806,1.753152,150,1,14.74,14.06,2.02,W,1,1441056,24.0176,0,0,0,24,0,0,0,0,24
Haematopus_longirostris,HL,HL1,2.871806,1.753152,150,8,14.9,14,0.8,W,1,334616,5.576933333,0,0,0,6,0,0,0,0,6
Haematopus_longirostris,HL,HL1,2.871806,1.753152,150,8,14.9,14,0.8,W,1,334616,5.576933333,0,0,0,6,0,0,0,0,6
