"OTU","value_t.1","value_t.2","value_t.3","value_t.4","value_t.5","value_t.6","value_t.7"
2185,NA,NA,7,17,47,1,5
2222,1,NA,NA,NA,NA,NA,NA
2393,NA,NA,NA,NA,4,NA,NA
6213,NA,NA,NA,NA,3,NA,NA
6378,1,1,27,45,228,83,15
6733,NA,1,5,NA,3,NA,NA
9510,NA,NA,3,NA,NA,NA,1
9514,NA,NA,NA,1,NA,NA,NA
9555,NA,NA,NA,NA,NA,NA,2
9558,1,NA,NA,NA,NA,NA,NA
9562,1,NA,1,4,1,NA,2
11365,1,1,NA,NA,NA,NA,NA
12558,NA,NA,NA,1,NA,NA,NA
12560,6,8,1,4,1,3,1
12567,7,7,NA,NA,2,2,2
13354,NA,NA,1,NA,NA,NA,2
13806,NA,4,1,4,NA,28,NA
13825,NA,1,NA,NA,NA,NA,NA
14500,NA,NA,NA,NA,3,NA,2
14962,NA,NA,9,NA,4,NA,3
15361,1,1,NA,3,2,4,NA
15570,NA,NA,NA,2,2,2,1
17538,NA,NA,1,19,NA,1,11
21285,1,NA,NA,NA,NA,NA,NA
23149,NA,2,1,NA,1,2,NA
24210,NA,NA,NA,1,NA,NA,NA
26043,NA,NA,1,NA,NA,1,1
28841,NA,NA,1,NA,NA,NA,NA
28952,13,NA,97,7,244,NA,133
29001,1,4,NA,12,NA,2,NA
32546,NA,2,NA,NA,NA,NA,NA
36611,NA,NA,NA,NA,1,NA,NA
41749,NA,NA,1,NA,NA,NA,NA
46017,NA,NA,1,NA,NA,NA,1
49015,NA,NA,1,NA,NA,NA,NA
49536,NA,1,NA,NA,NA,NA,NA
56144,NA,NA,NA,3,9,NA,NA
56203,NA,NA,1,NA,NA,NA,NA
56208,NA,3,NA,2,NA,NA,NA
56599,NA,NA,1,1,NA,NA,2
58541,NA,NA,NA,NA,NA,NA,1
59566,6,3,79,127,303,269,11
60136,881,862,107,146,170,490,177
62513,NA,1,NA,NA,NA,NA,NA
63123,5,1,7,NA,10,NA,4
68416,6,NA,NA,NA,NA,NA,NA
70628,2,14,NA,30,31,58,35
70671,1,NA,NA,1,NA,NA,1
71387,NA,6,NA,1,NA,NA,NA
71791,NA,11,NA,NA,NA,NA,NA
71923,1,NA,NA,31,5,6,3
72003,1,NA,NA,NA,NA,NA,NA
73021,NA,NA,NA,9,NA,7,6
73471,NA,6,NA,27,NA,3,NA
74059,NA,4,NA,38,4,NA,NA
74391,6,294,2,22,195,125,144
75279,1,NA,NA,4,NA,NA,NA
79234,NA,1,NA,NA,NA,NA,1
85218,NA,NA,NA,NA,21,NA,2
86047,1,NA,1,NA,NA,NA,3
86715,6,66,NA,3,2,22,16
88701,3,NA,3,20,15,2,NA
90505,NA,1,NA,NA,NA,NA,NA
92034,1,3,NA,6,6,6,NA
92123,NA,2,NA,NA,NA,NA,NA
92131,11,11,NA,7,NA,3,12
92316,1,NA,NA,NA,NA,NA,NA
92512,1,3,6,NA,NA,1,NA
92535,38,53,21,19,4,22,20
92636,1,1,2,29,41,NA,4
92721,NA,NA,NA,2,NA,NA,NA
92874,1,2,NA,NA,NA,2,NA
92942,NA,NA,NA,NA,4,NA,NA
93000,3,1,72,2,52,NA,168
94043,NA,NA,3,NA,NA,NA,NA
96705,NA,NA,NA,1,2,NA,NA
97049,NA,NA,4,NA,1,NA,NA
99155,NA,NA,NA,NA,NA,1,1
101304,NA,NA,NA,NA,NA,NA,2
102425,4,2,9,14,140,NA,12
103151,NA,13,NA,10,NA,2,NA
103314,NA,1,1,NA,1,NA,2
103768,NA,NA,NA,NA,1,NA,1
103975,NA,1,NA,NA,NA,NA,NA
104043,60,23,13,41,128,2,6
104243,NA,NA,NA,NA,2,NA,NA
104888,NA,NA,3,NA,3,NA,1
105265,NA,NA,NA,NA,NA,NA,1
105538,NA,NA,NA,NA,NA,1,NA
105593,NA,NA,NA,2,NA,NA,NA
105696,NA,NA,NA,NA,3,NA,NA
106751,NA,1,2,NA,NA,NA,NA
106850,NA,NA,NA,NA,2,NA,NA
107258,NA,NA,NA,NA,1,NA,2
107751,NA,NA,4,NA,2,NA,NA
108140,NA,NA,1,NA,NA,NA,NA
109194,1,NA,NA,NA,NA,1,1
109626,NA,NA,NA,12,11,NA,NA
110404,NA,NA,5,NA,4,NA,1
112926,NA,NA,NA,NA,NA,1,2
113900,NA,NA,NA,1,NA,NA,NA
114716,NA,NA,NA,1,1,NA,NA
114821,NA,NA,NA,NA,NA,1,NA
115164,NA,NA,NA,NA,NA,NA,1
125235,2,NA,3,52,7,4,8
131765,NA,NA,NA,NA,11,NA,NA
132328,92,169,16,10,7,44,21
132745,NA,NA,NA,NA,2,NA,2
135585,NA,NA,1,NA,NA,NA,1
136946,NA,NA,5,NA,4,2,2
137489,NA,NA,13,3,5,4,4
138850,NA,NA,2,NA,1,NA,NA
139268,NA,NA,NA,NA,NA,NA,1
140772,NA,NA,NA,NA,2,NA,NA
142000,1,10,25,24,18,7,13
143958,NA,NA,4,NA,NA,NA,NA
145149,NA,1,NA,3,NA,NA,NA
145992,NA,NA,5,1,NA,NA,1
148259,1,17,NA,NA,NA,1,NA
149109,NA,NA,NA,NA,NA,NA,1
149379,NA,NA,NA,1,1,NA,3
151180,NA,NA,1,NA,1,1,NA
151627,2,5,1,4,2,6,5
152818,NA,NA,2,NA,NA,NA,NA
152869,NA,3,NA,NA,NA,1,NA
155329,2,1,NA,7,18,NA,4
155940,NA,NA,3,NA,18,2,NA
158466,NA,NA,1,NA,NA,NA,NA
162320,NA,NA,NA,9,15,NA,5
162335,1,7,7,3,1,9,13
163696,1,NA,NA,1,NA,NA,NA
167270,NA,NA,NA,NA,NA,1,NA
167380,NA,NA,3,1,2,1,NA
168313,NA,NA,NA,NA,NA,NA,2
173654,NA,NA,NA,NA,2,NA,1
173862,NA,NA,NA,NA,1,NA,NA
179433,3,5,3,3,NA,2,NA
180119,NA,NA,NA,NA,2,NA,NA
180927,1,8,NA,2,NA,10,NA
181971,3,2,NA,NA,NA,NA,2
182065,NA,NA,NA,NA,1,NA,NA
182861,NA,NA,1,NA,NA,NA,NA
187598,NA,NA,1,NA,NA,NA,1
189823,NA,NA,NA,NA,NA,1,NA
190502,NA,1,NA,NA,NA,NA,NA
190597,NA,NA,NA,NA,3,NA,NA
192133,1,15,NA,NA,NA,3,NA
194243,NA,NA,8,1,24,2,4
200359,NA,3,NA,NA,9,2,NA
204197,NA,4,10,NA,NA,NA,1
207297,NA,NA,1,NA,3,NA,NA
210076,27,4,295,12,172,30,191
210800,NA,NA,1,1,1,NA,2
213009,NA,NA,1,NA,NA,NA,1
217506,NA,NA,NA,NA,NA,NA,2
217942,NA,NA,1,NA,NA,NA,NA
219115,1,NA,1,NA,1,1,NA
219997,NA,NA,NA,NA,1,NA,NA
222829,NA,NA,NA,NA,NA,NA,1
224212,NA,NA,NA,NA,NA,NA,2
224539,2,NA,3,8,81,1,NA
225284,NA,NA,5,NA,14,NA,1
226964,NA,2,NA,NA,NA,NA,NA
227344,NA,NA,NA,NA,NA,NA,1
229434,NA,NA,NA,NA,NA,NA,1
231787,NA,NA,NA,NA,2,1,3
236261,1,3,NA,4,NA,4,5
236512,NA,NA,2,1,NA,NA,NA
237209,NA,NA,5,NA,NA,NA,NA
237288,NA,NA,NA,NA,NA,1,NA
238208,NA,1,NA,NA,NA,1,NA
238830,NA,1,2,NA,NA,1,NA
239506,1,NA,3,NA,6,NA,6
240755,NA,NA,1,NA,NA,NA,NA
244669,NA,NA,NA,NA,2,NA,NA
244710,390,550,1571,815,1307,1197,1067
245980,NA,NA,2,NA,NA,NA,NA
246477,24,3,29,19,58,4,58
249124,NA,NA,NA,NA,NA,NA,1
249899,NA,NA,1,NA,NA,NA,NA
252155,NA,NA,NA,1,1,NA,NA
252229,1,4,41,20,2,27,18
252936,NA,2,3,6,9,22,1
253301,NA,NA,1,NA,NA,NA,NA
254021,NA,NA,NA,NA,1,1,NA
254492,NA,NA,NA,3,8,NA,NA
255161,NA,NA,1,NA,3,NA,NA
255669,2,5,4,1,5,2,10
257278,NA,NA,NA,2,NA,NA,NA
264176,NA,5,NA,NA,2,46,6
266446,NA,NA,NA,2,1,NA,NA
269778,NA,NA,NA,1,NA,NA,NA
271238,NA,NA,NA,NA,3,2,NA
274290,NA,NA,NA,NA,1,NA,NA
276631,NA,NA,NA,NA,NA,1,2
277381,1,NA,NA,NA,NA,NA,NA
278155,NA,NA,NA,NA,4,1,NA
278764,NA,NA,NA,NA,1,1,NA
287662,NA,NA,NA,NA,1,NA,NA
289174,NA,NA,1,NA,NA,NA,NA
290544,NA,NA,NA,NA,3,NA,NA
290656,NA,NA,NA,2,NA,NA,NA
291008,NA,NA,2,NA,1,1,NA
291593,NA,NA,NA,NA,NA,NA,1
292364,NA,NA,NA,NA,NA,NA,1
293365,NA,NA,NA,2,NA,NA,NA
294055,NA,NA,NA,NA,NA,1,NA
295369,NA,NA,NA,NA,1,NA,NA
296379,NA,2,1,NA,NA,NA,1
296892,NA,NA,NA,NA,NA,1,NA
297771,NA,NA,NA,NA,3,NA,NA
298862,1,2,1,13,3,18,1
299913,1,1,NA,NA,NA,2,1
300856,NA,NA,2,NA,11,NA,NA
301184,NA,NA,1,1,1,NA,NA
301587,NA,NA,NA,1,NA,NA,NA
301861,NA,NA,1,NA,NA,NA,NA
301921,NA,NA,NA,NA,NA,NA,1
302194,NA,NA,NA,NA,2,NA,NA
302878,NA,NA,NA,NA,NA,1,NA
303068,NA,NA,NA,NA,NA,NA,1
303214,NA,NA,2,NA,NA,NA,NA
305304,NA,NA,NA,1,NA,NA,NA
305760,NA,NA,NA,NA,2,1,NA
306627,NA,NA,NA,NA,NA,NA,2
306647,NA,NA,NA,NA,3,NA,1
307086,NA,NA,1,NA,NA,NA,NA
307110,NA,NA,NA,NA,1,NA,NA
311369,NA,NA,NA,NA,NA,NA,2
311535,NA,NA,NA,NA,NA,1,NA
312110,NA,1,NA,NA,NA,NA,NA
315555,NA,NA,NA,1,NA,NA,NA
315831,NA,NA,1,NA,NA,NA,NA
316642,1,NA,NA,NA,NA,3,2
318598,NA,NA,3,NA,NA,NA,2
319633,NA,NA,NA,NA,2,NA,NA
321462,NA,NA,NA,NA,2,NA,NA
321584,NA,NA,NA,NA,5,NA,1
322790,NA,NA,NA,NA,12,NA,NA
323481,NA,NA,NA,NA,2,NA,NA
324743,NA,NA,NA,NA,NA,NA,1
324809,NA,NA,1,NA,6,NA,NA
328313,NA,NA,4,NA,NA,NA,NA
329817,NA,NA,1,NA,NA,NA,NA
330658,NA,NA,1,NA,NA,NA,NA
331895,NA,NA,NA,1,NA,NA,3
332522,NA,NA,NA,NA,NA,NA,1
332876,NA,NA,1,NA,2,NA,NA
334538,NA,NA,NA,NA,NA,NA,1
340251,NA,NA,NA,NA,2,NA,NA
342427,2410,1201,764,800,649,513,609
342971,NA,NA,NA,NA,2,NA,NA
344111,NA,NA,4,NA,NA,1,NA
344593,NA,NA,NA,NA,1,NA,NA
346253,NA,NA,NA,NA,NA,1,NA
348536,2,NA,NA,NA,NA,1,1
349458,NA,NA,1,NA,NA,NA,NA
350105,NA,NA,2,NA,NA,NA,2
350445,NA,NA,NA,NA,2,NA,NA
351275,NA,NA,NA,NA,5,NA,NA
351928,NA,NA,1,NA,NA,NA,NA
353616,1,NA,1,NA,NA,1,1
360229,NA,NA,NA,NA,1,NA,NA
364844,NA,NA,1,NA,NA,NA,NA
366059,NA,NA,NA,NA,NA,NA,1
370030,NA,NA,NA,NA,NA,NA,1
370432,1,2,NA,2,1,2,2
370437,NA,1,NA,4,NA,1,NA
376496,NA,NA,NA,NA,NA,1,NA
386453,NA,NA,7,1,3,2,5
398192,NA,NA,NA,1,3,NA,2
399586,NA,NA,8,1,9,NA,42
400786,NA,NA,NA,NA,1,NA,1
410239,NA,NA,2,NA,NA,NA,NA
414138,NA,3,NA,2,NA,3,NA
416400,NA,NA,2,1,6,4,NA
419279,NA,1,NA,NA,NA,NA,NA
461341,NA,1,66,141,642,33,12
462229,NA,NA,1,NA,NA,NA,NA
467605,NA,NA,NA,NA,2,NA,1
469479,6,18,7,NA,2,9,8
469663,NA,NA,NA,1,NA,NA,1
469898,NA,NA,NA,4,NA,NA,2
469903,NA,NA,NA,NA,NA,1,NA
470243,NA,NA,NA,3,2,NA,NA
470441,3,12,1,7,7,19,33
470477,16,96,75,9,40,73,101
470724,NA,NA,NA,NA,6,NA,NA
470805,NA,NA,NA,NA,10,2,1
470812,NA,1,NA,NA,NA,NA,NA
470993,NA,1,NA,1,NA,14,NA
470997,NA,1,NA,2,NA,1,NA
471085,NA,NA,1,NA,1,2,NA
471092,NA,2,NA,NA,NA,NA,NA
471124,NA,NA,4,NA,NA,NA,NA
471141,9,8,29,13,26,8,7
471156,12,2,5,6,7,3,NA
471202,NA,NA,NA,1,NA,NA,NA
471333,NA,NA,NA,NA,2,NA,NA
484296,NA,NA,NA,12,8,18,NA
484338,NA,NA,16,6,16,NA,NA
484394,NA,NA,NA,7,2,3,NA
500281,NA,1,NA,NA,NA,NA,NA
509109,NA,NA,NA,NA,NA,NA,1
510162,NA,NA,1,NA,2,NA,NA
510422,9,56,54,41,9,17,31
512790,NA,NA,NA,NA,NA,NA,4
513080,NA,NA,2,NA,NA,NA,NA
513807,NA,NA,1,1,NA,NA,NA
514059,NA,NA,NA,NA,NA,NA,1
515747,1,NA,NA,11,5,NA,NA
515995,NA,NA,NA,NA,1,NA,NA
516156,4,12,2,8,6,6,6
516648,1,4,NA,NA,NA,1,1
518304,58,19,6,24,4,18,1
518865,NA,1,NA,2,4,1,1
519689,NA,NA,NA,NA,NA,NA,1
520366,NA,NA,NA,NA,4,NA,NA
521165,NA,NA,NA,NA,4,NA,NA
521268,1,NA,NA,NA,1,NA,2
521907,NA,NA,NA,NA,1,NA,NA
522025,NA,NA,1,1,NA,NA,NA
523025,NA,5,NA,5,NA,3,2
523811,NA,NA,NA,NA,NA,1,NA
523887,1,2,NA,1,NA,2,1
524675,NA,NA,NA,NA,NA,NA,1
524772,NA,NA,1,NA,NA,NA,NA
525942,NA,NA,NA,22,94,NA,6
526114,NA,NA,3,NA,NA,NA,NA
526872,2,3,57,20,81,NA,16
528357,NA,NA,NA,NA,NA,NA,1
528722,NA,NA,NA,NA,1,NA,NA
528869,NA,NA,NA,NA,NA,1,NA
529233,NA,6,9,1,2,6,7
529659,15,37,3,33,10,26,4
529816,NA,NA,NA,2,NA,NA,NA
530206,97,NA,31,362,216,5,42
530801,NA,NA,NA,NA,2,NA,NA
531206,6,21,NA,4,2,2,NA
532232,1,NA,2,NA,NA,NA,NA
532929,NA,NA,2,4,9,NA,NA
533589,NA,1,1,NA,NA,1,NA
535353,NA,NA,NA,1,NA,NA,NA
535825,31,NA,10,8,9,1,12
536206,NA,NA,NA,NA,NA,1,NA
537111,NA,NA,2,NA,NA,NA,NA
537420,NA,1,NA,NA,NA,NA,NA
539098,NA,NA,NA,NA,1,NA,NA
539360,NA,1,NA,NA,NA,NA,NA
539819,NA,NA,NA,NA,2,NA,NA
541536,NA,1,NA,28,NA,2,NA
542173,NA,NA,NA,NA,1,NA,NA
542183,NA,NA,2,NA,NA,2,1
543273,NA,NA,1,NA,NA,NA,NA
543306,NA,NA,NA,NA,NA,3,NA
544728,35,14,13,30,13,20,3
545299,NA,NA,NA,NA,NA,NA,1
545961,NA,NA,NA,3,6,NA,3
548051,NA,NA,NA,NA,NA,NA,4
551237,NA,1,NA,NA,NA,1,1
552691,NA,NA,NA,NA,NA,NA,1
553208,NA,NA,NA,NA,NA,NA,1
554647,NA,NA,NA,NA,NA,1,NA
556297,2,NA,21,2,2,NA,NA
557549,NA,NA,NA,NA,NA,NA,1
557978,NA,NA,NA,NA,NA,2,NA
558276,NA,NA,1,NA,NA,NA,NA
560661,2,4,1,NA,NA,2,1
560685,NA,NA,NA,NA,1,NA,NA
561036,NA,NA,NA,NA,3,NA,NA
561636,1199,2315,530,2172,719,2208,1488
562755,NA,NA,NA,NA,NA,1,NA
563323,NA,NA,NA,2,5,NA,NA
565562,NA,1,NA,1,NA,2,NA
566154,1,2,NA,NA,2,NA,1
566219,NA,17,2,18,NA,22,NA
566635,NA,NA,NA,NA,NA,1,NA
569580,NA,NA,1,NA,NA,NA,NA
569584,NA,1,NA,2,NA,4,NA
569912,27,228,26,2,23,66,102
570119,10,NA,NA,2,1,NA,NA
571138,1,7,3,29,3,4,7
571374,NA,NA,NA,11,13,1,NA
572843,NA,NA,1,1,NA,NA,NA
573379,NA,NA,NA,NA,2,NA,NA
575272,NA,NA,NA,NA,NA,1,NA
579431,NA,NA,NA,1,NA,NA,NA
581553,NA,NA,NA,NA,NA,1,NA
582069,NA,1,NA,1,NA,NA,NA
582252,NA,NA,NA,NA,NA,NA,1
582722,1422,673,459,1103,332,677,85
583107,NA,NA,NA,NA,1,NA,NA
586458,NA,NA,1,NA,2,1,NA
588216,NA,NA,NA,NA,1,NA,NA
590169,5,36,2,8,NA,36,2
591583,1,NA,3,2,9,3,3
592933,NA,NA,NA,NA,2,NA,NA
593803,NA,NA,NA,NA,NA,NA,1
608377,NA,NA,NA,2,NA,3,NA
612027,NA,1,NA,NA,NA,NA,NA
618208,NA,NA,NA,NA,NA,NA,2
618222,1,1,NA,NA,NA,NA,NA
621651,3,51,NA,1,29,67,NA
652802,152,675,544,86,217,637,727
654696,97,NA,1,2,17,NA,2
661259,NA,NA,NA,NA,NA,1,NA
666515,NA,NA,NA,NA,NA,1,NA
676957,43,99,11,5,12,636,211
680194,NA,NA,1,NA,NA,NA,NA
691088,NA,1,2,NA,NA,2,2
691423,NA,NA,1,NA,1,NA,2
693893,NA,NA,NA,NA,NA,NA,1
705241,9,2,8,2,14,NA,6
718340,NA,NA,1,NA,NA,NA,1
733819,NA,2,1,3,3,23,NA
743755,1,5,10,7,4,15,60
744023,NA,NA,NA,NA,1,NA,NA
751671,1,NA,NA,NA,NA,1,NA
751973,NA,NA,NA,NA,1,NA,NA
753872,NA,NA,3,NA,4,NA,4
757622,1,NA,NA,NA,NA,NA,NA
760359,NA,1,2,6,NA,NA,9
761172,NA,NA,NA,NA,5,1,NA
772515,NA,NA,NA,NA,NA,NA,1
783719,NA,NA,2,NA,3,NA,NA
786081,NA,NA,NA,NA,3,NA,NA
787362,NA,NA,NA,NA,6,NA,1
790567,NA,NA,1,1,1,NA,1
797038,NA,1,NA,8,NA,2,NA
799884,NA,1,2,1,NA,2,NA
808252,NA,NA,NA,NA,NA,NA,1
808486,NA,NA,1,1,3,1,1
808522,NA,NA,NA,NA,8,NA,NA
810940,NA,NA,2,NA,NA,NA,NA
812079,NA,NA,NA,NA,NA,1,NA
814665,NA,NA,2,NA,NA,NA,NA
816444,NA,NA,1,NA,1,NA,NA
819731,NA,NA,2,NA,NA,NA,NA
825201,NA,NA,3,NA,NA,NA,NA
825516,NA,1,NA,NA,NA,1,NA
829133,NA,NA,NA,NA,NA,NA,1
833645,NA,NA,NA,NA,NA,1,NA
834137,NA,NA,NA,NA,1,NA,NA
835964,NA,NA,4,NA,8,5,5
837089,NA,NA,NA,1,NA,NA,NA
844940,NA,2,4,4,4,NA,2
855912,NA,1,NA,1,NA,NA,NA
858161,NA,NA,NA,NA,NA,1,NA
861123,NA,NA,NA,NA,1,NA,NA
865469,NA,1,4,2,NA,NA,1
870762,NA,1,NA,NA,NA,NA,NA
878129,NA,NA,6,NA,12,3,2
879972,NA,NA,NA,1,NA,2,1
883076,NA,NA,NA,4,1,4,NA
888466,NA,1,NA,NA,NA,NA,NA
893869,NA,NA,NA,NA,1,NA,NA
895813,NA,NA,NA,NA,1,NA,NA
898207,NA,NA,NA,NA,NA,NA,1
904178,NA,NA,NA,NA,1,NA,NA
904345,NA,NA,NA,1,NA,NA,NA
914329,NA,NA,NA,NA,1,NA,NA
918255,1,1,6,NA,NA,2,4
921101,NA,NA,1,NA,NA,2,NA
922556,NA,NA,NA,1,NA,NA,NA
925031,1,1,4,1,1,1,1
930592,1,NA,1,2,NA,NA,1
931950,2,1,1,NA,1,NA,NA
932077,477,418,609,8,162,704,705
935742,NA,NA,NA,NA,3,NA,NA
937812,NA,NA,NA,NA,NA,NA,1
939112,NA,NA,NA,NA,NA,1,1
939423,NA,NA,NA,NA,NA,NA,2
941082,NA,1,NA,1,NA,NA,NA
941733,NA,1,NA,NA,NA,NA,2
945061,NA,NA,NA,NA,53,NA,NA
945908,NA,NA,NA,NA,1,NA,NA
952003,NA,3,NA,NA,NA,2,NA
952082,NA,NA,NA,NA,1,NA,NA
958078,1265,10,15,34,24,11,38
962249,6,46,9,328,50,64,2
968675,NA,2,NA,NA,1,NA,4
968954,NA,NA,NA,NA,NA,1,1
970302,NA,6,165,57,38,16,94
973449,NA,NA,NA,NA,NA,1,NA
974203,207,88,31,19,33,53,174
979259,1,NA,NA,3,NA,2,2
986708,NA,NA,NA,NA,1,NA,NA
993647,NA,NA,NA,NA,NA,NA,1
996434,NA,NA,1,1,NA,NA,NA
998383,NA,NA,NA,NA,NA,NA,3
999477,NA,NA,7,NA,2,1,4
1005952,NA,NA,2,NA,1,3,2
1007430,NA,NA,NA,1,1,1,2
1008047,NA,NA,NA,NA,1,NA,NA
1017181,NA,2,1,7,8,2,3
1023075,NA,NA,2,NA,NA,NA,NA
1023428,NA,NA,NA,NA,4,1,1
1027587,NA,NA,NA,1,NA,NA,NA
1029151,NA,NA,1,NA,NA,NA,1
1032445,3,1,2,2,2,3,2
1033687,6,1,NA,1,4,NA,2
1037510,NA,NA,2,NA,3,NA,1
1038455,NA,NA,NA,NA,2,NA,NA
1039348,NA,NA,7,NA,NA,NA,NA
1042479,249,7,308,89,692,26,300
1042736,NA,NA,1,1,1,NA,NA
1046193,NA,NA,NA,NA,1,NA,NA
1057862,3,2,NA,3,1,1,NA
1060621,NA,NA,NA,NA,NA,2,NA
1061145,NA,NA,2,1,2,NA,NA
1061772,5,4,NA,2,NA,5,1
1065569,1,5,3,68,83,14,NA
1071929,NA,NA,NA,NA,NA,NA,1
1072288,NA,1,8,5,NA,NA,NA
1074628,1,1,6,4,8,3,6
1076668,NA,NA,NA,2,2,NA,NA
1080820,NA,4,2,60,NA,4,14
1084540,NA,NA,NA,NA,NA,1,NA
1084906,NA,NA,NA,1,NA,NA,NA
1085758,NA,NA,NA,NA,NA,NA,2
1094897,NA,1,NA,2,NA,NA,NA
1101669,62,131,135,45,102,150,226
1104127,NA,NA,NA,1,1,NA,1
1107103,NA,NA,1,1,1,NA,NA
1107756,NA,NA,NA,NA,1,NA,2
1108437,1,NA,NA,NA,NA,1,NA
1108656,NA,NA,NA,NA,NA,NA,1
1108877,NA,NA,NA,NA,1,NA,NA
1110594,2,51,3,86,32,190,64
1111294,NA,NA,1,NA,1,1,NA
1116195,NA,NA,NA,NA,1,NA,NA
1124424,NA,NA,2,NA,NA,NA,NA
1124636,NA,1,NA,NA,NA,NA,NA
1125869,NA,NA,1,NA,NA,NA,NA
1137229,NA,NA,NA,NA,1,NA,NA
1138382,5,1,NA,2,NA,NA,NA
1138919,NA,NA,NA,NA,4,NA,NA
1140689,NA,NA,NA,1,NA,NA,1
1140756,1,NA,NA,NA,NA,NA,NA
1144624,NA,NA,4,NA,NA,NA,NA
1148019,NA,NA,2,NA,NA,NA,2
1620065,NA,2,NA,1,1,1,NA
1671681,NA,2,NA,2,3,NA,1
1694541,1,NA,NA,NA,NA,NA,1
1866742,NA,NA,1,NA,NA,NA,NA
1895390,NA,NA,4,NA,NA,NA,NA
1935279,2,NA,1,1,1,2,NA
1937180,NA,13,1,8,11,14,15
2200116,NA,NA,3,NA,1,1,2
2317377,NA,NA,NA,1,5,NA,3
2318966,NA,NA,NA,NA,1,NA,NA
2410938,NA,NA,NA,1,NA,NA,NA
2429421,NA,NA,1,NA,1,NA,NA
2449643,NA,NA,1,NA,NA,NA,NA
2466322,NA,2,NA,2,6,1,NA
2510538,31,99,62,4,33,94,97
2627856,1,4,NA,1,NA,23,20
2654263,NA,NA,4,5,4,NA,7
2676430,2,1,1,NA,NA,2,1
2862781,182,650,2545,1631,901,85,1183
2901965,1,NA,NA,NA,NA,NA,NA
2914680,NA,1,5,5,1,NA,2
2953981,1,NA,NA,2,NA,1,NA
3046189,NA,NA,NA,NA,1,NA,2
3089522,NA,2,NA,NA,2,2,2
3116763,1,NA,NA,NA,NA,NA,NA
3151583,NA,1,NA,NA,NA,NA,NA
3166216,NA,1,NA,4,NA,1,2
3225199,NA,NA,3,NA,NA,NA,NA
3228684,2,6,51,23,17,2,21
3291558,NA,NA,NA,4,1,NA,NA
3350673,2,1,2,NA,NA,NA,1
3353458,NA,NA,NA,NA,NA,1,NA
3364423,NA,NA,NA,NA,2,NA,3
3388775,NA,1,1,4,1,3,6
3439967,NA,NA,NA,NA,1,NA,NA
3445563,50,365,61,227,294,343,700
3448883,NA,NA,NA,NA,NA,1,NA
3569942,3,1,2,2,NA,1,1
3641385,NA,NA,NA,NA,1,NA,NA
3678349,NA,1,1,NA,1,NA,NA
3747214,NA,NA,1,NA,NA,NA,NA
3767144,NA,NA,1,NA,NA,NA,NA
3799784,NA,NA,NA,NA,NA,NA,1
3801267,63,80,320,305,239,169,155
3801370,NA,NA,2,2,NA,NA,NA
3825935,NA,NA,NA,3,NA,NA,NA
3829957,NA,NA,NA,NA,NA,NA,1
3864823,NA,1,NA,NA,NA,NA,NA
4030370,7,40,NA,NA,NA,34,6
4062649,1,NA,7,5,2,NA,2
4091453,NA,NA,NA,1,NA,NA,NA
4111715,NA,NA,NA,NA,NA,1,NA
4144205,NA,NA,NA,NA,1,NA,NA
4200871,11,6,82,7,72,40,42
4213913,NA,1,NA,NA,2,NA,NA
