Season,Year,Alum Band ID,Rivet ID,Color Band ID,Pat Tag ID,MissingButt,VHF Trans,Sex,Capture Date,Town of Capture,Date of Harvest,Town of Harvest,Harvest WMD,Time of Harvest,Reported Online,Reported to Phone,Reported by Check Station,Reported Via Other method
Fall,2018,291,NA,C43,NA,N,NA,Female,3/20/2018,Bradford,10/8/2018,Bradford,17,NA,NA,Y,NA,NA
Fall,2018,359,NA,Missing,B108,N,149.292,Female,2/23/2019,Greenfield,10/27/2018,Greenfield TWP,18,afternoon,NA,NA,Y,NA
Fall,2019,NA,A071,NA,NA,NA,NA,Male,12/13/2018,Bethel,9/26/2019,Rumford Point,12,NA,NA,Y,NA,NA
Fall,2019,964,T164,NA,NA,N,NA,Female,1/23/2019,Jonesboro,9/26/2019,Centerville Twp,28,morning,NA,NA,Y,NA
Fall,2019,608,T308,NA,NA,N,NA,Male,3/7/2019,Albion,9/28/2019,Albion,23,Afternoon,Y,NA,Y,NA
Fall,2019,888,T238,NA,NA,N,NA,Female,1/8/2019,Thorndike,9/30/2019,Troy,23,NA,Y,NA,NA,NA
Fall,2019,701,T501,NA,NA,N,NA,Male,1/13/2019,Albion,10/3/2019,Burnham,23,NA,Y,Y,NA,NA
Fall,2019,476,T425,NA,NA,N,NA,Male,3/20/2019,Newport,10/4/2019,Newport,17,NA,NA,Y,NA,NA
Fall,2019,856,T206,NA,NA,N,NA,Female,3/7/2019,Albion,10/16/2019,Albion,23,Evening,NA,NA,Y,NA
Fall,2019,890,T240,NA,NA,N,NA,Female,1/9/2019,Thorndike,10/26/2019,Troy,23,Morning,NA,NA,Y,NA
Fall,2020,1452,T1452,NA,NA,N,NA,Female,2/29/2020,Albion,9/14/2020,Vassalboro,23,11:00,NA,NA,Y,NA
Fall,2020,471,T420,NA,NA,N,150.761,Male,2/6/2019,Newport,9/19/2020,Plymouth,23,NA,Y,Y,Y,NA
Fall,2020,947,T297,NA,NA,N,NA,Female,3/6/2020,Lincoln,9/19/2020,Reed Plantation,11,18:30,NA,Y,Y,NA
Fall,2020,899,T201,NA,NA,N,NA,Female,2/20/2019,Sydney,9/26/2020,Sydney,23,19:11,NA,Y,Y,NA
Fall,2020,875,T225,NA,NA,N,NA,Female,1/23/2020,Cherryfield,9/26/2020,Cherryfield,28,10:00,NA,Y,Y,NA
Fall,2020,1251,T429,NA,NA,N,150.192,Male,1/8/2020,Bangor,9/28/2020,Amherst,18,NA,NA,NA,NA,Y - Called IFW.  Registered the bird but did not report band or transmitter at Tagging Station
Fall,2020,162,T1325,NA,NA,N,NA,Male,2/19/2020,Hermon,10/7/2020,Orrington,26,NA,NA,Y,NA,NA
Fall,2020,145,T1305,NA,NA,Y,NA,Male,3/2/2020,Buckfield,10/9/2020,Buckfield,15,10:15,Y,NA,Y,NA
Fall,2020,579,T579,NA,NA,N,NA,Male,3/13/2019,Lincoln,10/12/2020,T40 MD BPP,18,16:30,NA,NA,Y,NA
Fall,2020,694,T494,NA,NA,N,NA,Male,1/31/2020,Lincoln,10/14/2020,Burlington,18,7:30,Y,NA,Y,NA
Fall,2020,1016,T116,NA,NA,N,NA,Female,1/3/2020,Greenville,10/17/2020,Corinth,17,NA,NA,NA,NA,Y - found in a garbage bag on the side of the road.  Caller reported the two bands
Fall,2020,784,T1661,NA,NA,N,NA,Male,2/14/2020,Unity,10/19/2020,Benton,23,8:45,NA,NA,Y,NA
Fall,2020,436,T060,NA,NA,N,149.075,Female,3/12/2019,Milford,10/21/2020,Milford,18,NA,Y,NA,Y,NA
Spring,2018,8,NA,C48,B78,N,NA,Male,1/26/2018,Madden,4/30/2018,Myra,18,afternoon,NA,Y,NA,NA
Spring,2018,34,A107,Missing,NA,N,NA,Male,3/20/2018,Bradford,5/4/2018,Bradford,17,morning,NA,Y,NA,NA
Spring,2018,10374,NA,NA,B95,N,NA,Male,2/6/2018,Grey,5/9/2018,Gorham,21,NA,NA,Y,NA,NA
Spring,2018,10375,NA,NA,O50,N,NA,Male,2/6/2018,Grey,5/9/2018,Gorham,21,NA,NA,Y,NA,NA
Spring,2018,19,NA,C04,O135,N,NA,Male,2/19/2018,Exeter,6/3/2018,Exeter,17,morning,NA,Y,NA,NA
Spring,2019,602,T302,NA,NA,N,NA,Male,2/22/2019,Albion,4/27/2019,Benton,23,NA,Y,Y,Y,NA
Spring,2019,5,NA,Missing,O47,N,NA,Male,1/26/2018,Greenfield,4/29/2019,T34,18,NA,NA,Y,Y,NA
Spring,2019,NA,A073,NA,NA,NA,NA,Male,12/13/2018,Andover,4/29/2019,Andover,12,NA,NA,NA,Y,NA
Spring,2019,560,T560,NA,NA,N,NA,Male,1/8/2019,Thorndike,4/29/2019,Thorndike,23,NA,NA,Y,NA,NA
