ID,WATERBODY_TYPE,WATERBODY_LID,CORPORATE_WATERBODY_NAME,SURFACE_AREA,MAXIMUM_DEPTH,MEAN_DEPTH,SECCHI_DEPTH
1,Lake or Pond,17-7048-50649,Opeongo L.,5154.2,49.4,13.7,5.5
2,Lake or Pond,17-6789-50403,Swan L.,81.4,18.1,9,6.3
3,Lake or Pond,17-7144-50262,Little Hay L.,85.7,14.6,5.5,3.3
4,Lake or Pond,17-6768-50415,Tea L.,156.1,11.8,5,4.8
5,Lake or Pond,17-6847-50441,Little Island L.,81.1,16.7,6.8,5.4
6,Lake or Pond,17-7191-50596,Booth L.,538.6,29.3,7.8,4.9
7,Lake or Pond,17-6867-50535,Linda L.,101.3,22.9,7.1,6
8,Lake or Pond,17-6498-49903,Leech L.,82.06,13.7,6.3,3.7
9,Lake or Pond,17-6425-49935,Healey L.,119.03,7,2.8,1.9
10,Lake or Pond,17-6985-50590,Whitegull L.,72,15.6,6.3,4.8
11,Lake or Pond,17-6839-50376,Ragged L.,629.4,21.1,5.8,4.8
12,Lake or Pond,17-7288-50586,Shall L.,54.3,8.5,1.6,4.7
13,Lake or Pond,17-7069-50321,Clydegale L.,299.6,12.8,3.4,2
14,Lake or Pond,17-7247-50572,Billy L.,90.8,7.6,5.1,4.4
15,Lake or Pond,17-6981-50321,Rence L.,105.6,7.6,3.2,2.8
16,Lake or Pond,17-7050-50228,Madawaska L.,171.1,20.1,7,3.4
17,Lake or Pond,17-7010-50468,Whitefish L.,205.6,24.4,6.2,2.7
18,Lake or Pond,17-6787-50546,Littledoe L.,120.1,20.7,5.6,4.5
19,Lake or Pond,17-6941-50691,Happy Isle L.,536.2,39.6,14.6,9.9
20,Lake or Pond,17-6834-50477,Source Lake,267.8,20.2,10,4.6
21,Lake or Pond,17-7108-50705,Wright L.,66.8,14,4.4,1.9
22,Lake or Pond,17-7039-50418,Rock L.,499.3,34.7,7.9,3.6
23,Lake or Pond,17-6645-50543,Islet L.,155.5,7.3,3.6,3.5
24,Lake or Pond,17-6733-50536,Potter Lake,90.3,14.5,4.7,4.5
25,Lake or Pond,17-6968-50383,"Louisa, L.",489.6,63,16.1,7.7
26,Lake or Pond,17-6768-50553,Tom Thomson L.,144,27.7,8.6,3.8
27,Lake or Pond,17-6619-50545,Rain Lake,169,23.46,5.45,5
28,Lake or Pond,17-6701-50451,West Harry L.,121.8,13.7,3,2.5
29,Lake or Pond,17-7049-50366,Pen L.,4425.9,34.8,9.2,3.4
30,Lake or Pond,17-6855-50457,Tanamakoon L.,105.2,15.5,8,6.8
31,Lake or Pond,17-7147-50305,Cauliflower L.,224.8,44.2,16.8,5.9
32,Lake or Pond,17-6614-50825,Gibson L.,171,13.7,5.9,3.1
33,Lake or Pond,17-6980-50762,Little Crow L.,73.8,9.2,2.8,2.7
34,Lake or Pond,18-2667-50631,Alsever L.,195,31.1,9.4,2.7
35,Lake or Pond,17-6966-50501,"of Two Rivers, L.",306.4,41.5,14.5,3.3
36,Lake or Pond,17-6815-51013,Gouinlock L.,66.3,25.9,10.9,6.7
37,Lake or Pond,17-7137-50829,"Lavieille, L.",2425.7,48.8,14.4,3.3
38,Lake or Pond,17-6801-50811,Burntroot L.,927.1,24.9,6.5,4.3
39,Lake or Pond,17-6849-50701,Big Trout L.,1518.7,31.1,8.3,4.8
40,Lake or Pond,18-2820-50842,Grand L.,777.8,16.6,8.5,3.4
41,Lake or Pond,17-6711-50607,Timberwolf L.,167.8,20.4,7,3.1
42,Lake or Pond,17-6896-50895,Catfish L.,640.7,22,5.2,4.6
43,Lake or Pond,17-7244-50795,White Partridge L.,574.4,49.3,17,5.8
44,Lake or Pond,17-7281-50791,North Branch L.,52,11.9,4.7,4.3
45,Lake or Pond,18-2766-50828,Carcajou L.,84.7,45.1,8.6,2.4
46,Lake or Pond,17-6596-50647,Mubwayaka L.,83.7,6.4,2.6,4.4
47,Lake or Pond,17-7021-51069,North R. L.,240,24.1,6.6,3.5
48,Lake or Pond,17-6358-50403,Clear Lake,107,28,7.9,6
49,Lake or Pond,17-7171-50733,Dickson L.,974.7,16.8,5.5,5.6
50,Lake or Pond,17-6937-51056,Gilmour L.,165,24.4,7.6,6.6
51,Lake or Pond,17-6920-50712,Merchant L.,443.3,32,8.9,6.7
52,Lake or Pond,17-6942-50832,Hogan L.,1303.2,31,6.7,4
53,Lake or Pond,18-2764-50628,Robitaille L.,147.6,18.9,6.5,5
54,Lake or Pond,17-6956-51058,Tecumseh L.,62.2,11,5.3,4.1
55,Lake or Pond,17-6602-50581,Daisy L.,123.8,24.4,6,5.8
56,Lake or Pond,17-6812-50651,White Trout L.,559.6,13.1,4,4.3
57,Lake or Pond,17-6648-50770,Loontail L.,98.7,9.5,4.5,3.4
58,Lake or Pond,17-6876-50640,Otterslide L.,306.9,20.1,6.2,2.7
59,Lake or Pond,17-7225-50724,Animoosh L.,58.3,16.2,6.2,4.9
60,Lake or Pond,17-6966-50710,Redrock L.,290.8,20.42,6.22,4.3
61,Lake or Pond,17-7291-51055,North Rouge L.,118.4,11.3,4.1,2.6
62,Lake or Pond,17-6492-50828,Craig L.,356.9,16.1,3.8,3.6
63,Lake or Pond,17-7106-50854,Farncomb L.,66.5,15.3,4,0
64,Lake or Pond,17-6616-50692,Rosebary L.,189.4,17.4,6,3.5
65,Lake or Pond,17-6808-50747,Longer L.,170.3,16.5,4.5,3.9
66,Lake or Pond,18-2744-50879,Clemow L.,106.4,19.8,5.2,3.2
67,Lake or Pond,17-6370-51035,Graham L.,50.3,2.1,1.4,1.3
