Latitude,Longitude,time_step,harvested_biomass(kg1_km2)
1,15,6,283.809385734849
1,15,18,573.181995424631
1,15,30,897.455809555218
1,15,42,718.633747026983
1,15,54,446.506754360117
1,15,66,369.58799732592
1,15,78,553.184103604308
1,15,90,983.538970514585
1,15,102,1625.2627274268
1,15,114,1071.21757817834
1,15,126,372.71010775944
1,15,138,66.0924263656731
1,15,150,12.8653849662386
1,15,162,16.4423661763677
1,15,174,24.8159738428994
1,15,186,16.32814928292
1,15,198,56.6900149205527
1,15,210,153.513337184861
1,15,222,118.998717578962
1,15,234,102.48060594994
1,15,246,64.9748117080275
1,15,258,85.2155569864178
1,15,270,356.505323115443
1,15,282,448.088912425062
1,15,294,269.202704310173
1,15,306,238.512428915265
1,15,318,244.045236657982
1,15,330,349.340887337667
1,15,342,258.013856695905
1,15,354,183.915772656605
