Site,DateTime,Val (us/cm)
UOA1034,4/25/2012 8:00,19.04
UOA1034,4/25/2012 9:00,12.57
UOA1034,4/25/2012 10:00,0.57
UOA1034,4/25/2012 11:00,0.76
UOA1034,4/25/2012 12:00,1.14
UOA1034,4/25/2012 13:00,1.41
UOA1034,4/25/2012 14:00,1.73
UOA1034,4/25/2012 15:00,1.99
UOA1034,4/25/2012 16:00,1.99
UOA1034,4/25/2012 17:00,1.99
UOA1034,4/25/2012 18:00,1.81
UOA1034,4/25/2012 19:00,1.44
UOA1034,4/25/2012 20:00,1.08
UOA1034,4/25/2012 21:00,0.72
UOA1034,4/25/2012 22:00,0.42
UOA1034,4/25/2012 23:00,0.23
UOA1034,4/26/2012 0:00,0.14
UOA1034,4/26/2012 1:00,0.07
UOA1034,4/26/2012 2:00,0.04
UOA1034,4/26/2012 3:00,-0.01
UOA1034,4/26/2012 4:00,-0.02
UOA1034,4/26/2012 5:00,-0.04
UOA1034,4/26/2012 6:00,-0.05
UOA1034,4/26/2012 7:00,-0.07
UOA1034,4/26/2012 8:00,0.1
UOA1034,4/26/2012 9:00,0.48
UOA1034,4/26/2012 10:00,1.06
UOA1034,4/26/2012 11:00,1.69
UOA1034,4/26/2012 12:00,2.17
UOA1034,4/26/2012 13:00,2.61
UOA1034,4/26/2012 14:00,2.96
UOA1034,4/26/2012 15:00,3.02
UOA1034,4/26/2012 16:00,2.93
UOA1034,4/26/2012 17:00,2.77
UOA1034,4/26/2012 18:00,2.31
UOA1034,4/26/2012 19:00,2
UOA1034,4/26/2012 20:00,1.75
UOA1034,4/26/2012 21:00,1.41
UOA1034,4/26/2012 22:00,0.97
UOA1034,4/26/2012 23:00,0.61
UOA1034,4/27/2012 0:00,0.4
UOA1034,4/27/2012 1:00,0.28
UOA1034,4/27/2012 2:00,0.18
UOA1034,4/27/2012 3:00,0.14
UOA1034,4/27/2012 4:00,0.07
UOA1034,4/27/2012 5:00,0.06
UOA1034,4/27/2012 6:00,0.01
UOA1034,4/27/2012 7:00,0.01
UOA1034,4/27/2012 8:00,0.14
UOA1034,4/27/2012 9:00,0.65
UOA1034,4/27/2012 10:00,1.36
UOA1034,4/27/2012 11:00,2
UOA1034,4/27/2012 12:00,2.53
UOA1034,4/27/2012 13:00,2.86
UOA1034,4/27/2012 14:00,3.6
UOA1034,4/27/2012 15:00,3.49
UOA1034,4/27/2012 16:00,3.55
UOA1034,4/27/2012 17:00,3.57
UOA1034,4/27/2012 18:00,3.43
UOA1034,4/27/2012 19:00,3.46
UOA1034,4/27/2012 20:00,3.18
UOA1034,4/27/2012 21:00,3.15
UOA1034,4/27/2012 22:00,2.89
UOA1034,4/27/2012 23:00,1.78
UOA1034,4/28/2012 0:00,1.2
UOA1034,4/28/2012 1:00,0.92
UOA1034,4/28/2012 2:00,0.72
UOA1034,4/28/2012 3:00,0.57
UOA1034,4/28/2012 4:00,0.48
UOA1034,4/28/2012 5:00,0.4
UOA1034,4/28/2012 6:00,0.34
UOA1034,4/28/2012 7:00,0.29
UOA1034,4/28/2012 8:00,0.39
UOA1034,4/28/2012 9:00,0.65
UOA1034,4/28/2012 10:00,1.06
UOA1034,4/28/2012 11:00,1.81
UOA1034,4/28/2012 12:00,2.68
UOA1034,4/28/2012 13:00,2.8
UOA1034,4/28/2012 14:00,3.08
UOA1034,4/28/2012 15:00,3.19
UOA1034,4/28/2012 16:00,3.68
UOA1034,4/28/2012 17:00,3.54
UOA1034,4/28/2012 18:00,3.54
UOA1034,4/28/2012 19:00,3.55
UOA1034,4/28/2012 20:00,3.85
UOA1034,4/28/2012 21:00,3.66
UOA1034,4/28/2012 22:00,2.52
UOA1034,4/28/2012 23:00,2.16
UOA1034,4/29/2012 0:00,1.81
UOA1034,4/29/2012 1:00,1.55
UOA1034,4/29/2012 2:00,1.42
UOA1034,4/29/2012 3:00,1.3
UOA1034,4/29/2012 4:00,1.17
UOA1034,4/29/2012 5:00,1.05
UOA1034,4/29/2012 6:00,0.98
UOA1034,4/29/2012 7:00,1.05
UOA1034,4/29/2012 8:00,1.09
UOA1034,4/29/2012 9:00,1.36
UOA1034,4/29/2012 10:00,2.03
UOA1034,4/29/2012 11:00,2.91
