F,HW,HL,SP,T,lizard_ID,timepoint
0.000985376,-0.02290467,0.028616728,0.002808469,-0.001720252,1350,0
0.023280158,0.025322106,0.038592235,0.010140683,0.032017399,1351,0
0.071556977,0.030104465,0.028737822,0.01466696,0.076562341,1352,0
-0.0003884,0.029267752,0.02115152,0.015009533,0.023991186,1353,0
0.014469067,0.019656367,0.047656866,0.017139129,-0.00987047,1354,0
0.002596638,0.026572009,-0.004377927,0.042186288,-0.018401399,1355,0
0.026185422,0.060535665,0.014874718,0.00750413,0.054859697,1356,0
0.032439921,0.030727167,-0.001446611,0.029714745,0.0004667,1357,0
0.046203659,0.051536352,0.024011561,-0.001926383,0.016281494,1358,0
0.077140864,0.014264928,0.014982957,0.015183261,0.089275742,1359,0
0.012332355,0.037379347,0.015660205,0.025884414,0.011658112,1360,0
0.006651149,0.018697195,0.044145642,0.018236694,0.035635087,1361,0
0.027535457,0.01778121,0.021889548,0.010602966,0.014962932,1362,0
0.053635282,0.007331664,0.003423834,-0.003689211,0.051639155,1363,0
0.049745654,0.022422652,0.060960761,0.024924569,0.060991789,1364,0
-0.032747458,0.036854267,0.005650346,0.040417752,-0.018154435,1365,0
-0.000320737,0.057958249,0.003031888,0.015041054,-0.020317488,1366,0
0.06264643,0.050628657,-0.002953976,0.003560796,0.032370336,1367,0
-0.02678541,-0.021014327,0.009672596,0.041511107,-0.027485653,1368,0
0.002268074,0.016783127,0.056403957,-0.00010197,-0.00179889,1369,0
0.058218007,0.024500067,0.007305686,0.028171741,0.068185229,1370,0
0.028137587,-0.025415417,-0.02295078,0.047642342,0.007147246,1371,0
0.072928202,0.050500825,0.055118053,0.058252788,0.088639088,1372,0
0.049479063,0.015237456,0.071647883,0.02613087,0.075218263,1373,0
-0.008958454,0.008327945,-0.008163844,0.015144087,0.000804698,1374,0
-0.009813052,-0.00995706,-0.04826481,-0.002055322,-0.007214966,1375,0
0.037361015,0.043494387,0.024204592,0.00464046,0.030091526,1376,0
0.064170017,0.034043997,0.049924964,0.015064984,0.097393732,1377,0
0.038006289,0.018920938,0.026422878,0.017402894,0.044296149,1378,0
0.010259369,0.018188567,0.003070604,0.018313918,0.009419979,1379,0
0.051457893,0.001504088,0.044749754,0.038099087,0.072207218,1380,0
0.04258393,0.033844621,0.059253618,0.024142082,0.049546144,1381,0
0.046373019,0.051311757,0.016106237,0.020392103,0.037180815,1382,0
0.085374584,0.04545513,0.038710669,-0.011979913,0.091916383,1384,0
-0.013201614,-0.009047995,0.039619684,0.004477783,-0.005688737,1385,0
0.067847382,0.005609504,-0.001440191,0.000704437,0.116326151,1386,0
-0.021073828,-0.008498741,-0.031267965,0.0221715,-0.017130062,1387,0
0.01369186,0.034628555,0.015170862,0.025097255,0.019984314,1388,0
0.024219803,0.024057857,-0.008344523,0.002562937,0.046263575,1389,0
-0.008236159,-0.000265069,-0.020004867,0.004426986,0.003998285,1390,0
0.013146703,-0.013806375,0.018831316,0.029534442,0.030162733,1391,0
6.58E-05,0.040019196,0.066927188,0.00068078,0.017733559,1392,0
0.061475949,0.058835594,0.02718133,-0.004489573,0.107673627,1393,0
0.01436744,0.03303044,0.012040616,0.005225146,0.038818914,1394,0
-0.025893198,0.023178461,0.01322947,0.01645464,-0.019780536,1395,0
-0.003273329,-0.014496794,-0.00935466,0.002652313,-0.001637099,1396,0
0.020721182,0.014154402,0.019057133,0.00398456,0.040443106,1397,0
0.022061878,0.019451897,0.031180011,0.021892807,0.021151312,1398,0
0.009058197,0.010153005,0.014815046,0.026219389,0.001083147,1399,0
0.045001144,0.014247362,0.031690562,0.013416316,0.052645942,1400,0
-0.049949835,-0.032249846,-0.068155727,0.007609662,-0.05354898,1401,0
-0.008835695,-0.02585207,-0.011774748,0.012487554,-0.021318785,1350,5
0.008437159,-0.007129544,0.015702884,0.002145156,-0.005229693,1351,5
0.061588452,0.0057315,0.027149179,0.010849505,0.059004442,1352,5
-0.005429352,0.032176916,0.029055367,0.013908191,0.019106894,1353,5
-0.040017941,0.010147283,0.023613642,0.009329552,-0.029254379,1354,5
-0.019400964,-0.025590357,-0.013465521,0.008348453,-0.055978387,1355,5
0.019607265,0.042494831,0.032367627,0.010928932,-0.013255543,1356,5
-0.043039902,-0.02313574,-0.005708546,-0.006020048,-0.058276957,1357,5
0.017819495,0.03238642,0.044847633,0.000225035,-0.002790719,1358,5
0.00017921,0.000574889,0.005877599,-0.000805246,-0.005923913,1359,5
-0.051333932,-0.004473493,-0.005770248,0.002679853,-0.023678049,1360,5
-0.020535991,-0.008197528,0.009980151,-0.002175405,-0.002661616,1361,5
-0.00984716,-0.012117409,0.000812182,-0.013525232,-0.004683078,1362,5
0.012534252,-0.009709969,-0.005423945,-0.00966452,0.012298777,1363,5
0.054175755,-0.01255232,0.056257012,0.011729808,0.066521429,1364,5
-0.085109178,-0.01132961,-0.072993593,0.010033408,-0.066905744,1365,5
-0.054905581,-0.006918564,-0.018606018,-0.021432788,-0.063399983,1366,5
-0.002899126,-0.004391206,-0.043661802,-0.014094252,-0.001767321,1367,5
-0.037356919,-0.01852452,0.017684436,0.036740841,-0.051865741,1368,5
-0.063947723,-0.034482308,-0.030956545,-0.038811803,-0.054467562,1369,5
0.000815361,-0.004148352,-0.018578387,0.008141026,-0.003527188,1370,5
-0.057528739,-0.078459941,-0.002842594,0.019098904,-0.066122755,1371,5
0.016378001,-0.001409568,-0.007012668,0.009725991,0.025566246,1372,5
0.088768023,0.003213497,0.093977007,0.02302757,0.048090572,1373,5
-0.052074772,-0.03532489,-0.037812656,-0.018467729,-0.053507557,1374,5
-0.029556649,-0.054093735,-0.043367411,7.46E-06,-0.033152906,1375,5
0.007175533,0.042678037,0.000403171,0.001694747,-0.002483219,1376,5
0.023290495,0.018128883,0.032733631,-0.00583717,-0.001133896,1377,5
0.010936616,-0.009980804,0.000152374,-0.010929598,0.019065725,1378,5
-0.002657319,0.026673507,-0.009851216,0.01309325,0.006969392,1379,5
0.001741726,-0.028678805,-0.022197176,-0.006904213,0.013460825,1380,5
-0.004935394,-0.008984745,0.022456091,-0.008644372,0.003066739,1381,5
0.02698949,0.023069565,-0.012497814,0.003315407,0.020058953,1382,5
0.078760735,0.059364714,0.051915059,-0.000106162,0.067505712,1384,5
-0.045525919,-0.033214676,0.008919192,-0.01492681,-0.016996937,1385,5
-0.00414725,-0.018302729,-0.038771194,-0.007796803,0.059565479,1386,5
-0.025026665,-0.003555111,-0.024496791,0.037838025,-0.031998111,1387,5
-0.031505652,0.005255262,0.003710371,0.01291383,-0.012742565,1388,5
