ID,male,rost_to_tels_mm,carapace_length_mm,chela_length_mm,abdomen_length,log_rt,log_cl,log_abdomen,log_snapper,abdomen_residuals_R,snapper_residuals_R
AAM-001BC,1,18.091,7.592,10.058,10.499,1.257462574,0.880356199,1.021147936,1.002511631,-0.013644987,0.106803261
AAM-002BC,1,16.206,6.891,8.842,9.315,1.209675835,0.83828225,0.969182859,0.946550511,-0.020962367,0.122008438
AAM-003BC,1,16.196,6.435,7.716,9.761,1.209407768,0.808548551,0.989494313,0.887392219,-0.000400456,0.063249364
AAM-004BC,1,18.472,7.516,7.73,10.956,1.26651392,0.875986771,1.039652024,0.888179494,-0.003597675,-0.021008574
AAM-005BC,1,15.237,6.037,6.954,9.2,1.182899468,0.780821176,0.963787827,0.842234686,-0.001339934,0.05756926
AAM-006BC,1,16.42,6.833,7.589,9.587,1.215373153,0.834611421,0.981682727,0.880184553,-0.013785568,0.047157761
AAM-007BC,1,16.476,6.734,8,9.742,1.216851783,0.828273112,0.988648125,0.903089987,-0.008201672,0.067861148
AAM-010BC,1,16.867,6.881,7.338,9.986,1.227037845,0.837651558,0.999391562,0.865577707,-0.006975189,0.015179298
AAM-011BC,1,17.764,7.356,9.038,10.408,1.249540765,0.866641721,1.017367284,0.956072337,-0.010024202,0.072161504
AAM-013BC,1,17.922,7.073,8.707,10.849,1.253386473,0.849603658,1.035389709,0.939868544,0.004405134,0.050230499
AAM-016BC,1,16.434,6.75,6.825,9.684,1.215743283,0.829303773,0.986054781,0.834102656,-0.009759332,0.000524649
AAM-018BC,1,20.071,8.293,9.621,11.778,1.302569011,0.918711665,1.07107155,0.983220215,-0.005864832,0.020337181
AAM-019BC,1,17.198,6.668,7.888,10.53,1.235477945,0.823995591,1.022428371,0.896966902,0.008175939,0.033999093
AAM-021BC,1,16.299,6.5,6.469,9.799,1.21216096,0.812913357,0.991181758,0.810837151,-0.00128535,-0.017405889
AAM-022BC,1,18.584,7.527,7.98,11.057,1.269139197,0.876621916,1.04363731,0.902002891,-0.002065215,-0.011094864
AAM-023BC,1,16.561,6.74,7.891,9.821,1.219086557,0.828659897,0.992155711,0.897132043,-0.006782061,0.058575072
AAM-024BC,1,14.061,5.857,5.907,8.204,1.148016208,0.767675224,0.914025652,0.771366971,-0.018510282,0.038651362
AAM-025BC,1,20.146,7.412,7.971,12.734,1.30418883,0.869935411,1.104964846,0.901512809,0.026515049,-0.063782536
AAM-027BC,1,20.583,8.085,7.861,12.498,1.313508674,0.907680024,1.09684052,0.895477796,0.009683087,-0.083697107
AAM-028BC,1,19.419,7.453,6.6,11.966,1.288226862,0.872331121,1.077948999,0.819543936,0.014412651,-0.121980083
AAM-029BC,1,10.766,3.739,3.084,7.027,1.032054375,0.572755465,0.846769954,0.489114369,0.022578484,-0.070905332
AAM-030BC,1,17.734,6.91,7.421,10.824,1.248806704,0.839478047,1.034387784,0.870462432,0.007682139,-0.012355204
AAM-031BC,1,15.857,6.348,5.169,9.509,1.200221026,0.802636918,0.978134847,0.713406532,-0.003176644,-0.097054988
AAM-032BC,1,15.458,5.965,4.989,9.493,1.189153303,0.775610448,0.977403481,0.698013504,0.00643269,-0.095965433
AAM-033BC,1,16.06,5.757,4.567,10.303,1.205745541,0.760196229,1.0129637,0.659631012,0.026490592,-0.15905788
AAF-001BC,0,16.768,6.14,5.685,10.628,1.224481265,0.788168371,1.026451546,0.754730469,0.02229237,-0.040130864
AAF-002BC,0,17.286,6.896,6.854,10.39,1.237694509,0.838597253,1.016615548,0.8359441,-0.00159854,0.02769314
