Tank,AMAN.larv,AMAN.meta,AMAN.tot,AMMA.larv,AMMA.meta,AMMA.tot,AMAN.Int,AMMA.Int,Predator,Cover,,#Tank is the experimental tank
1,0,5,5,0,1,1,32,24,All,N,,#AMAN = Ambystoma annulatum
2,0,1,1,3,2,5,32,24,Anax.Newt,Y,,#AMMA=Ambystoma maculatum
3,0,24,24,0,0,0,32,24,Newt,Y,,#AMAN.larv = number of larval A. annulatum captured at the end of the experiment
5,0,23,23,1,2,3,32,24,Fish,Y,,#AMAN.meta = number of metamorphic A. annulatum captured at the end of the experiment
6,0,1,1,1,0,1,32,24,All,Y,,#AMAN.tot = total number of individual (larval + metamorphic) A. annulatum captured at the end of the experiment
7,0,0,0,3,4,7,32,24,Anax,Y,,#AMMA.larv = number of larval A. maculatum captured at the end of the experiment
8,0,18,18,4,2,6,32,24,Newt,N,,#AMMA.meta = number of metamorphic A. maculatum captured at the end of the experiment
9,0,21,21,5,0,5,32,24,Fish,N,,#AMMA.tot = total number of individual (larval + metamorphic) A. maculatum captured at the end of the experiment
10,0,31,31,1,0,1,32,24,Fish,Y,,#Predator is predator food web treatment
11,0,28,28,0,0,0,32,24,Fish,Y,,"#Cover is habitat complexity treatment, N = low habitat complexity, Y = high habitat complexity"
13,0,25,25,1,7,8,32,24,IGP,Y,,
14,0,24,24,0,3,3,32,24,Newt,N,,
15,0,10,10,6,2,8,32,24,Fish,N,,
16,0,11,11,1,0,1,32,24,Anax.Newt,N,,
17,0,21,21,0,0,0,32,24,Fish,N,,
18,0,5,5,1,1,2,32,24,Anax.Newt,N,,
20,0,25,25,2,4,6,32,24,Fish,N,,
21,0,1,1,1,0,1,32,24,All,Y,,
22,0,9,9,2,5,7,32,24,Anax.Newt,Y,,
23,1,18,19,2,0,2,32,24,Newt,Y,,
24,0,6,6,0,0,0,32,24,All,N,,
25,1,29,30,0,4,4,32,24,IGP,Y,,
26,0,19,19,2,1,3,32,24,Newt,Y,,
27,0,31,31,1,1,2,32,24,IGP,N,,
28,0,6,6,3,1,4,32,24,Anax.Newt,Y,,
29,0,13,13,0,1,1,32,24,Anax.Newt,N,,
30,0,2,2,2,0,2,32,24,All,N,,
31,0,7,7,1,2,3,32,24,All,Y,,
32,0,7,7,0,0,0,32,24,Anax,N,,
33,0,30,30,1,1,2,32,24,IGP,N,,
34,1,5,6,4,8,12,32,24,Anax.Newt,Y,,
35,1,16,17,1,6,7,32,24,Anax,N,,
36,0,30,30,2,3,5,32,24,IGP,N,,
38,0,27,27,0,1,1,32,24,IGP,Y,,
39,0,13,13,0,0,0,32,24,Anax,Y,,
40,0,7,7,0,1,1,32,24,Newt,N,,
41,0,1,1,3,13,16,32,24,Anax,Y,,
42,0,3,3,8,0,8,32,24,Fish,Y,,
43,0,3,3,0,1,1,32,24,Anax,N,,
44,0,19,19,0,1,1,32,24,Anax,N,,
45,1,5,6,0,1,1,32,24,All,Y,,
46,0,10,10,1,3,4,32,24,Anax,Y,,
47,0,5,5,1,3,4,32,24,Anax.Newt,N,,
48,1,8,9,0,10,10,32,24,IGP,Y,,
49,0,5,5,12,3,15,32,24,Newt,Y,,
50,0,11,11,1,14,15,32,24,IGP,N,,
51,0,7,7,0,0,0,32,24,All,N,,
52,0,11,11,2,4,6,32,24,Newt,N,,
