Speed,FuelRate,DistanceToIntersection
11.9,0.000931,0
12.5,0.002458,0
13.8,0.004736,0
15.2,0.00275,0
15.8,0.002986,0
16.7,0.002667,0
17,0.001431,0
16.5,0,0
15.8,0,0
14.6,0,0
13.2,0,0
12.8,0.000347,515.9
14.2,0.006472,515.9
18.3,0.01625,496.99
22.6,0.010028,496.99
23.2,0,496.99
25.3,0.012278,478.39
28.5,0.013403,478.39
30.6,0.007,443.85
31,0,443.85
31.9,0.008917,443.85
33.6,0.007722,416.22
34.2,0.003514,416.22
34.6,0.003431,371.76
34.4,0.000278,371.76
33.9,0,371.76
33.4,0,340.65
32.8,0,340.65
32.4,0,340.65
31.9,8.3e-05,295.22
31.4,0.000986,295.22
31.5,0.002306,266.16
31.6,0.002333,266.16
31.4,0,223.54
31,0,223.54
29.8,0,223.54
27.8,0,195.29
25.9,0,195.29
24,0,157.26
23,0,157.26
22.7,0.001153,157.26
21.5,0,135.92
20.2,0,135.92
19.7,0,106.54
19.5,0.001681,106.54
19.7,0.003806,106.54
21.4,0.00625,88.81
23,0.007139,88.81
23.8,0,88.81
24.4,0.00525,60.25
26.3,0.008597,60.25
28.2,0.007667,60.25
28.6,0,27.19
29,0.003153,1.72
31.1,0.006125,1.72
32.3,0.006222,0
33.4,0.006111,0
34.5,0.006194,0
35.2,0.002708,877.89
34.6,0,877.89
34,0,846.55
32.7,0,846.55
30.6,0,846.55
28.7,0,801.44
28.1,0.002292,801.44
27.6,0,775.07
28,0.003097,775.07
28.4,0.006083,775.07
29.7,0.0075,737.72
31.5,0.009167,737.72
32.4,0,711.13
32.5,0.004917,711.13
34.3,0.0105,711.13
36.1,0.009222,667.39
37,0.003,667.39
37,0.001972,635.4
37.7,0.007139,635.4
38.7,0.006069,635.4
39,0.001917,635.4
38.8,0.001917,567.69
39,0.002333,567.69
38.8,0.002333,567.69
38.9,0.002139,567.69
38.9,0.001639,567.69
38.6,0.001028,479.82
38.4,0.001056,462.36
38.1,0.001056,462.36
37.8,0.001403,410.62
38,0.002833,410.62
38.1,0.002833,410.62
38.3,0.001486,376.23
37.6,0,376.23
36.7,0,324.53
35.5,0,324.53
35,0,324.53
34.7,0.000514,291.71
33.7,0.000181,291.71
33.9,0.001625,244.7
33.7,0.002097,244.7
34.2,0.004875,244.7
35.2,0.005819,214.05
36.3,0.00675,214.05
36.4,0,167.18
37.1,0.003194,167.18
37.9,0.005778,134.04
38.9,0.005833,134.04
39.3,0.001319,134.04
39.2,0.001278,82.33
39.2,0.001542,82.33
39.3,0.002278,82.33
39.4,0.002417,46.96
39.5,0.002417,46.96
39.7,0.002417,0
39.7,0.002417,0
39.8,0.002056,566.41
39.7,0.002847,566.41
39.8,0.002389,566.41
39.9,0.002819,512.58
40,0.002167,512.58
39.9,0.001778,476.78
39.8,0.001903,476.78
39.8,0.001917,476.78
39.8,0.001778,422.85
39.8,0.001861,422.85
39.4,0,387.04
38.8,0,387.04
38.2,0,387.04
37.8,0,333.88
37.2,0,333.88
36.6,0,299.63
35.8,0,299.63
35.4,0,299.63
34.6,0,250.42
34,0,250.42
33.4,0,219.33
33,0.002208,219.33
32.3,0,219.33
31.8,0,174.61
29,0,174.61
25,0,146.27
20.9,0,146.27
19,0.000486,146.27
16.6,0.000736,113.16
14.4,0.00075,113.16
13.3,0.00075,97.75
13.2,0.001958,97.75
12.7,0,97.75
11.9,0,79.31
11.3,0,79.31
10.5,0,68.4
9.8,0.001264,68.4
8.6,0,68.4
5.3,0.000764,54.3
3,0.000819,54.3
1.8,0.000819,49.58
1.6,0.000833,49.58
0,0.000833,49.58
0,0.000819,47.84
0,0.000806,47.84
0,0.000833,47.8
0,0.000819,47.8
0,0.000833,47.8
0,0.000778,47.63
0,0.000764,47.63
0,0.000764,47.49
0,0.000778,47.49
0,0.000764,47.49
0,0.000778,47.24
0,0.000778,47.24
0,0.000667,47.16
0,0.000639,47.16
0,0.000653,47.16
0,0.000653,46.98
0,0.000639,46.98
0,0.000639,46.96
0,0.000653,46.96
0,0.000639,46.96
0,0.000639,46.78
0,0.000708,46.78
0,0.000722,46.71
0,0.000722,46.71
0,0.000708,46.71
0,0.000736,46.7
0,0.000722,46.7
0,0.000722,46.7
0,0.000708,46.7
0,0.000653,46.7
0,0.000639,46.71
0,0.000667,46.71
0,0.000653,46.72
0,0.000639,46.72
0,0.001778,46.72
2.1,0.002444,46.83
4.5,0.002986,46.83
8.4,0.005625,45.3
11.5,0.002681,45.3
11.8,0.001986,45.3
14.6,0.010319,33.84
19.1,0.010681,33.84
20.2,0,21.91
21.2,0.007111,21.91
23.6,0.006639,21.91
25,0.004486,0
26,0.004542,0
26.9,0.004333,0
27.1,0.002097,0
27.2,0.001347,0
26.7,0,67.88
26.1,0,67.88
25.6,0.001153,32.28
25.4,0.001972,32.28
25.7,0.002181,32.28
26.1,0.003764,9.17
26.9,0.002931,9.17
27.4,0.002792,0
27,0,0
25.3,0,0
22.8,0,131.86
19.6,0,131.86
17,0,99.55
15.8,0,99.55
14,0.000569,85.13
11,0.000625,85.13
7.6,0.000639,85.13
4.2,0.000667,69.98
3.2,0.000667,69.98
0,0.000653,67.36
0,0.000653,67.36
0,0.000708,67.36
0,0.000708,67.19
0,0.000722,67.19
0,0.001764,67.18
1,0.002764,67.18
4.9,0.003653,67.18
8.5,0.005875,63.94
10.7,0.001681,63.94
11.4,0.004083,55.87
14.4,0.010667,55.87
15.8,0,55.87
16.6,0.004861,37.85
19.5,0.013431,37.85
22,0,22.24
22.4,0.003306,22.24
24.3,0.011931,22.24
27.1,0.009264,0
28.7,0.002403,0
29,0.002389,0
30.2,0.008431,0
31.7,0.008667,0
33.4,0.008875,39.02
34.9,0.008972,39.02
36.6,0.009056,9.19
36.4,0,9.19
37.2,0.004403,9.19
38.3,0.008722,404.23
39.5,0.008806,404.23
39.8,0.001681,404.23
39.6,0.002292,369.81
40,0.004681,369.81
39.2,0,316.27
37.4,0,316.27
35.3,0,281.18
33.6,0,281.18
31.5,0,281.18
30.2,0.000375,234.07
29.2,0,234.07
28.2,0,206.56
27.2,0,206.56
26.1,0,206.56
25,0,169.06
24,0,169.06
23,0,146.64
20.9,0,146.64
17.7,0,146.64
13.5,0.000667,117.22
10.9,0.000764,117.22
9.3,0.000736,104.9
8.7,0.000778,104.9
7.2,0.000833,104.9
5.2,0.000819,92.77
3.7,0.000875,92.77
2.3,0.000847,88.28
1.4,0.000833,88.28
0,0.000847,88.28
0,0.000847,86.7
0,0.000833,86.7
0,0.000861,86.8
0,0.000833,86.8
0,0.000778,86.8
0,0.000764,86.89
0,0.000764,86.89
0,0.000778,86.98
0,0.000778,86.98
0,0.000778,86.98
0,0.000792,87.05
0,0.000792,87.05
0,0.000778,87.04
0,0.002069,87.04
2.1,0.002069,87.04
4,0.002153,86.43
6.7,0.003014,86.43
9.1,0.004222,82.63
9.8,0,82.63
8.9,0,82.63
7.9,0,70.86
6.8,0,70.86
5.5,0.000708,63.69
4.9,0.000708,63.69
5.9,0.003722,63.69
8.7,0.005097,56.52
10.9,0.001361,56.52
11.4,0.002569,49.27
12.7,0.003583,49.27
13.1,0,49.27
14.3,0.005486,33.4
17.2,0.009722,33.4
19.5,0.001917,20.56
19.5,0.001667,20.56
21.2,0.008361,20.56
23.6,0.0095,0
26.5,0.009736,0
28.1,0.001958,0
28,0.002611,0
30.5,0.009014,0
31.1,0.007944,376.36
32.5,0.004958,376.36
33.3,0.0045,348.79
33.9,0.004611,348.79
34.5,0.004444,348.79
34.3,0.000931,303.83
34.1,0.000861,303.83
33.7,0.001181,272.62
33.5,0.001625,272.62
33.3,0.001736,272.62
33.2,0.00175,226.56
33.2,0.002306,226.56
33.2,0.002306,196.5
33.3,0.002306,196.5
33.3,0.002319,196.5
33.5,0.002847,151.73
33.7,0.002819,151.73
33.9,0.002806,121.58
34.4,0.004333,121.58
34.9,0.004139,121.58
35,0.001986,75.75
34.7,0.001069,75.75
34.3,0.001528,44.24
34.4,0.003111,44.24
34.7,0.003889,44.24
35.3,0.004444,0
35.8,0.004389,0
36.3,0.004028,399.7
36,0.001181,399.7
35.6,0.000833,351.04
35.2,0.000625,351.04
34.8,0.000736,351.04
34.2,0,319.19
33.5,0,319.19
32.8,0,273.4
32.2,0,273.4
31.6,0,273.4
31.5,0.001222,229.23
31.4,0.002903,229.23
31.7,0.003222,229.23
31.9,0.002764,201.15
31.9,0.001792,201.15
31.7,0.001472,172.42
31.6,0.001306,172.42
31,0,129.26
30.2,0,129.26
28,0,129.26
24.8,0,101.39
21.3,5.6e-05,101.39
18.5,0.000542,66.92
15.8,0.000639,66.92
10.7,0.000667,66.92
6.1,0.000653,45.85
3.8,0.000681,45.85
2.7,0.000722,45.85
0,0.000708,41.29
0,0.000722,41.29
0,0.000722,40.65
0,0.000708,40.65
0,0.000722,41.07
0,0.000722,41.07
0,0.000722,41.07
0,0.000722,41.4
0,0.000681,41.4
0,0.000667,41.63
0,0.000667,41.63
0,0.000653,41.63
0,0.000667,42.1
0,0.000667,42.1
0,0.000667,42.1
0,0.000681,42.28
0,0.002111,42.28
2.9,0.002903,42.35
6.2,0.004153,42.35
9.9,0.007125,38.89
11.7,0,38.89
12.4,0.004319,38.89
15.4,0.011444,24.31
19.8,0.006097,24.31
20.3,0,9.58
21.7,0.009639,9.58
24.8,0.012042,9.58
27.8,0.008958,0
28.8,0,0
29,0.006056,826.72
31,0.011444,826.72
32.8,0.007931,826.72
33.9,0.006097,800.21
34.9,0.005556,800.21
35.4,0.002708,755.22
35.3,0.001417,755.22
35,0.002347,755.22
35.3,0.003111,707.38
35.5,0.003083,707.38
35.7,0.003056,675.32
36.2,0.005,675.32
36.8,0.005764,675.32
37.4,0.001694,626.56
37.2,0.002458,626.56
37.9,0.005,592.81
38.5,0.004875,592.81
39.1,0.004486,592.81
39,0.001333,541.12
39.1,0.002639,541.12
39.4,0.004389,505.86
39.7,0.002514,505.86
39.5,0.001375,505.86
39.1,0.001556,452.64
39,0.0025,452.64
39.2,0.003264,417.41
39.4,0.003292,417.41
39.6,0.003139,417.41
39.5,0.001875,364.16
39.2,0.001861,364.16
39.1,0.002167,328.62
39,0.002153,328.62
38.9,0.002139,328.62
38.8,0.002139,275.88
38.7,0.002139,275.88
38.6,0.002125,241.26
38.6,0.002125,241.26
38.6,0.002125,241.26
38.1,0,188.79
37.7,0,188.79
37.1,0,154
35.7,0,154
33.7,0,154
31,0,104.54
27.7,0,104.54
24.8,0.000153,75.6
20.8,0.001083,75.6
18.1,0,42.38
14.6,0.000333,42.38
10.8,0.000806,42.38
6.7,0.000833,28.39
2.9,0.000861,28.39
1.8,0.000819,21.87
1,0.000847,21.87
0,0.000764,21.87
0,0.000778,21.52
0,0.000778,21.52
0,0.000778,21.43
0,0.000778,21.43
0,0.000778,21.43
0,0.001069,21.36
0,0.002625,21.36
3.8,0.002903,20.02
7.4,0.004833,20.02
10.1,0.003042,20.02
10.4,0.002,14.47
11.5,0.001611,14.47
11.5,0.00175,0
