Time (hours),WT (red),HS (green)
0,186.79,42.492
0.16667,139.44,19.452
0.33333,103.9,8.9859
0.5,71.519,1.4024
0.66667,48.314,-1.0024
0.83333,35.78,-4.402
1,27.468,-2.7837
1.1667,24.473,-4.4608
1.3333,22.356,-7.2056
1.5,22.846,-3.6752
1.6667,22.988,-3.4778
1.8333,25.354,-1.5853
2,25.474,-5.7634
2.1667,26.691,-4.419
2.3333,26.918,-4.6068
2.5,28.812,0.8119
2.6667,30.404,-2.3889
2.8333,31.668,-3.838
3,33.422,-3.7097
3.1667,34.121,-4.5703
3.3333,34.796,1.5212
3.5,37.439,0.2538
3.6667,38.529,-0.8516
3.8333,39.283,-0.9661
4,42.264,4.8056
4.1667,43.527,3.542
4.3333,44.491,6.5817
4.5,47.548,4.8064
4.6667,47.98,3.2729
4.8333,49.141,5.8465
5,52.575,5.2897
5.1667,54.163,10.423
5.3333,56.309,13.249
5.5,58.417,12.6
5.6667,61.715,11.838
5.8333,62.278,11.498
6,64.903,14.164
6.1667,68.013,16.442
6.3333,71.188,15.748
6.5,74.293,17.968
6.6667,77.444,18.152
6.8333,78.581,18.18
7,82.479,19.348
7.1667,85.835,20.273
7.3333,88.803,24.192
7.5,91.633,23.196
7.6667,94.63,24.532
7.8333,98.777,29.397
8,103.97,32.386
8.1667,106.83,29.974
8.3333,111.28,37.188
8.5,115.03,35.891
8.6667,120.72,41.802
8.8333,124.32,46.057
9,130.55,49.829
9.1667,136.3,74.767
9.3333,141.57,57.614
9.5,147.52,66.957
9.6667,154.17,69.097
9.8333,161.07,81.871
10,168.2,81.438
10.167,175.32,92.565
10.333,183.62,93.933
10.5,191.72,104.93
10.667,200.63,119.66
10.833,210.76,125.16
11,220.79,138.39
11.167,232.27,145.66
11.333,244.63,162.22
11.5,255.43,174.44
11.667,268.35,190.29
11.833,281.06,210.62
12,295.4,220.51
12.167,310.26,240.35
12.333,325.26,255.92
12.5,341.02,281.64
12.667,358.11,298.2
12.833,377.4,321.67
13,394.26,346.1
13.167,415.19,371.36
13.333,434.35,406.37
13.5,457.32,432.01
13.667,478.72,467.12
13.833,503.09,504.42
14,528.35,541.18
14.167,556.13,585.46
14.333,581.52,630.37
14.5,610.67,680.58
14.667,639.27,734.19
14.833,672.33,789.38
15,703.22,852.07
15.167,737.65,913
15.333,771.91,987.96
15.5,810.75,1061.2
15.667,849.46,1144.1
15.833,889.58,1232.1
16,932.08,1330.8
16.167,974.43,1422.2
16.333,1018.8,1537.5
16.5,1064.4,1646.8
16.667,1114.1,1776.8
16.833,1163.5,1908.3
17,1214.6,2050.3
17.167,1264.2,2198.7
17.333,1327.3,2345.7
17.5,1381.5,2513.6
17.667,1436.9,2665.9
17.833,1494.7,2841.1
18,1552.5,3013.1
18.167,1604.1,3179.5
18.333,1661.4,3337.8
18.5,1722.5,3526
18.667,1784.6,3701.7
18.833,1846.9,3892.7
19,1912,4085.5
19.167,1979.5,4297.7
19.333,2047.6,4503.4
19.5,2115.5,4707.1
19.667,2186.7,4932.7
19.833,2259.1,5141.8
