Family,Genus,Fungi,Plant,Nematode,Arthropod,FemaleOnly,Phoresy
Achipteriidae,Achipteria,1,1,0,0,0,0
Galumnidae,Acrogalumna,1,1,0,0,0,0
Euphthiracaridae,Acrotritia,1,1,0,0,1,0
Liacaridae,Adoristes,1,1,0,0,0,0
Aleurodamaeidae,Aleurodamaeus,NA,NA,NA,NA,0,0
Alicorhagiidae,Alicorhagia,1,1,1,0,1,0
Ameroseius,Ameroseius,1,0,0,1,0,0
Scutacaridae,Archidispus,1,0,0,0,0,1
Ascidae,Arctoseius,0,0,1,1,0,1
Arrhopalitidae,Arrhopalites,NA,NA,NA,NA,NA,NA
Acerentomidae,Baculentulus,1,0,0,0,NA,NA
Pygmephoridae,Bakerdania,1,0,0,0,0,1
Barbutiidae,Barbutia,NA,NA,NA,NA,0,0
Brachychthoniidae,Brachychthonius,1,1,0,0,1,0
Tydeidae,Brachytydeus,1,1,1,0,0,0
Microdispidae,Brennandania,1,0,0,0,0,1
Tenuipalpidae,Brevipalpus,0,1,0,0,1,0
Carabodidae,Carabodes,1,1,0,0,1,0
Ceratozetidae,Ceratozetes,1,1,1,0,1,0
Blattisociidae,Cheiroseius,0,0,1,0,1,0
Cocceupodidae,Cocceupodes,1,1,1,0,0,0
Rhagidiidae,Coccorhagidia,0,0,0,1,0,0
Laelapidae,Cosmolaelaps,0,0,1,1,1,1
Cryptopygus,Cryptopygus,1,1,0,0,NA,NA
Ctenobelbidae,Ctenobelba,NA,NA,NA,NA,0,0
Cunaxidae,Cunaxa,0,0,0,1,0,0
Bdellidae,Cyta,0,0,0,1,0,0
Dicyrtomidae,Dicyrtoma,1,0,0,1,NA,NA
Discourellidae,Discourella,NA,NA,NA,NA,1,1
Pygmephoridae,Dudichiana,1,0,0,0,NA,0
Eniochthoniidae,Eniochthonius,1,0,0,0,1,0
Eosentomidae,Eosentomon,1,0,0,0,NA,NA
Phenopelopidae,Eupelops,1,0,0,0,0,0
Eupodidae,Eupodes,1,1,1,0,1,0
Ceratozetidae,Euzetes,1,1,0,0,0,0
Eviphididae,Evimirus,0,0,1,0,0,1
Eviphididae,Eviphis,0,0,1,0,0,1
Isotomidae,Folsomia,1,1,1,0,NA,NA
Isotomidae,Folsomides,1,0,0,0,NA,NA
Laelapidae,Gaeolaelaps,0,0,1,1,1,1
Galumnidae,Galumna,1,0,0,0,0,0
Ascidae,Gamasellodes,0,0,1,1,1,0
Macrochelidae,Geholaspis,0,0,1,1,1,0
Gustaviidae,Gustavia,NA,NA,NA,NA,0,0
Histiostomatidae,Histiostoma,NA,NA,NA,NA,1,1
Parholaspididae,Holaspina,NA,NA,NA,NA,0,0
Parasitidae,Holoparasitus,0,0,1,1,0,0
Blattisociidae,Humerobates,1,1,0,0,0,0
Hypochthonius,Hypochthonius,1,0,1,1,1,0
Hypogastruridae,Hypogastrura,1,1,1,0,NA,NA
Scutacaridae,Imparipes,1,0,0,0,0,1
Isotomidae,Isotoma,1,1,0,0,NA,NA
Stigmaeidae,Ledermuelleria,0,1,0,0,0,0
Entomobryidae,Lepidocyrtus,1,1,0,0,NA,NA
Liacaridae,Liacarus,0,0,0,0,0,0
Liebstadiidae,Liebstadia,1,1,0,0,0,0
Cocceupodidae,Linopodes,1,1,1,0,0,0
Brachychthoniidae,Liochthonius,1,1,0,0,1,0
Macrochelidae,Macrocheles,0,0,1,1,1,1
Oribotritiidae,Mesotritia,0,1,0,0,NA,0
Damaeidae,Metabelba,1,1,0,0,0,0
Neobisiidae,Microbisium,0,0,0,1,NA,NA
