"","Site","Year","Date","Julian","Species","Bird","Feeding","Migration","Julian.2","Date.2","Wind","Fruit"
"1","Contoy",2016,2016-08-17,229,"orange-crowned warbler",0.0204081632653061,"Frugivore","Migratorio",228,2015-08-17,18.7155525154011,0.894132519003277
"2","Contoy",2016,2016-08-17,229,"northern waterthrush",0.0204081632653061,"Otro","Migratorio",228,2015-08-17,18.7155525154011,0.894132519003277
"3","Contoy",2016,2016-08-17,229,"prairie warbler",0.0204081632653061,"Otro","Migratorio",228,2015-08-17,18.7155525154011,0.894132519003277
"4","Contoy",2016,2016-08-17,229,"yellow warbler",0.0204081632653061,"Otro","Migratorio",228,2015-08-17,18.7155525154011,0.894132519003277
"5","Contoy",2016,2016-08-18,230,"northern waterthrush",0.0727272727272727,"Otro","Migratorio",229,2015-08-18,18.3099634210244,0.909090908905598
"6","Contoy",2016,2016-08-18,230,"prairie warbler",0.0181818181818182,"Otro","Migratorio",229,2015-08-18,18.3099634210244,0.909090908905598
"7","Contoy",2016,2016-08-18,230,"yellow warbler",0.0545454545454545,"Otro","Migratorio",229,2015-08-18,18.3099634210244,0.909090908905598
"8","Contoy",2016,2016-08-18,230,"american redstart",0.0181818181818182,"Frugivore","Migratorio",229,2015-08-18,18.3099634210244,0.909090908905598
"9","Contoy",2016,2016-08-19,231,"northern waterthrush",0.0909090909090909,"Otro","Migratorio",230,2015-08-19,40.9327203076277,0.886828030908517
"10","Contoy",2016,2016-08-19,231,"yellow warbler",0.0909090909090909,"Otro","Migratorio",230,2015-08-19,40.9327203076277,0.886828030908517
"11","Contoy",2016,2016-08-19,231,"american redstart",0.0227272727272727,"Frugivore","Migratorio",230,2015-08-19,40.9327203076277,0.886828030908517
"12","Contoy",2016,2016-08-20,232,"northern waterthrush",0.113636363636364,"Otro","Migratorio",231,2015-08-20,47.174720731638,0.809052863348268
"13","Contoy",2016,2016-08-20,232,"prothonotary warbler",0.113636363636364,"Frugivore","Migratorio",231,2015-08-20,47.174720731638,0.809052863348268
"14","Contoy",2016,2016-08-20,232,"ovenbird",0.0227272727272727,"Otro","Migratorio",231,2015-08-20,47.174720731638,0.809052863348268
"15","Contoy",2016,2016-08-20,232,"hooded warbler",0.0227272727272727,"Otro","Migratorio",231,2015-08-20,47.174720731638,0.809052863348268
"16","Contoy",2016,2016-08-20,232,"yellow warbler",0.204545454545455,"Otro","Migratorio",231,2015-08-20,47.174720731638,0.809052863348268
"17","Contoy",2016,2016-08-20,232,"american redstart",0.0227272727272727,"Frugivore","Migratorio",231,2015-08-20,47.174720731638,0.809052863348268
"18","Contoy",2016,2016-08-21,233,"northern waterthrush",0.181818181818182,"Otro","Migratorio",232,2015-08-21,36.4952508410241,0.681603473087862
"19","Contoy",2016,2016-08-21,233,"prothonotary warbler",0.0909090909090909,"Frugivore","Migratorio",232,2015-08-21,36.4952508410241,0.681603473087862
"20","Contoy",2016,2016-08-21,233,"hooded warbler",0.0227272727272727,"Otro","Migratorio",232,2015-08-21,36.4952508410241,0.681603473087862
"21","Contoy",2016,2016-08-21,233,"yellow warbler",0.204545454545455,"Otro","Migratorio",232,2015-08-21,36.4952508410241,0.681603473087862
"22","Contoy",2016,2016-08-21,233,"american redstart",0.0227272727272727,"Frugivore","Migratorio",232,2015-08-21,36.4952508410241,0.681603473087862
"23","Contoy",2016,2016-08-22,234,"northern waterthrush",0.0454545454545455,"Otro","Migratorio",233,2015-08-22,39.8070796073737,0.547375011769592
"24","Contoy",2016,2016-08-22,234,"prothonotary warbler",0.0227272727272727,"Frugivore","Migratorio",233,2015-08-22,39.8070796073737,0.547375011769592
"25","Contoy",2016,2016-08-22,234,"ovenbird",0.0227272727272727,"Otro","Migratorio",233,2015-08-22,39.8070796073737,0.547375011769592
"26","Contoy",2016,2016-08-22,234,"northern parula",0.0227272727272727,"Frugivore","Migratorio",233,2015-08-22,39.8070796073737,0.547375011769592
"27","Contoy",2016,2016-08-22,234,"hooded warbler",0.0909090909090909,"Otro","Migratorio",233,2015-08-22,39.8070796073737,0.547375011769592
"28","Contoy",2016,2016-08-22,234,"yellow warbler",0.159090909090909,"Otro","Migratorio",233,2015-08-22,39.8070796073737,0.547375011769592
"29","Contoy",2016,2016-08-23,235,"northern waterthrush",0.136363636363636,"Otro","Migratorio",234,2015-08-23,46.5676868225972,0.452847809554112
"30","Contoy",2016,2016-08-23,235,"prothonotary warbler",0.0227272727272727,"Frugivore","Migratorio",234,2015-08-23,46.5676868225972,0.452847809554112
"31","Contoy",2016,2016-08-23,235,"ovenbird",0.0227272727272727,"Otro","Migratorio",234,2015-08-23,46.5676868225972,0.452847809554112
"32","Contoy",2016,2016-08-23,235,"prairie warbler",0.0454545454545455,"Otro","Migratorio",234,2015-08-23,46.5676868225972,0.452847809554112
"33","Contoy",2016,2016-08-23,235,"yellow warbler",0.0909090909090909,"Otro","Migratorio",234,2015-08-23,46.5676868225972,0.452847809554112
"34","Contoy",2016,2016-08-24,236,"northern waterthrush",0.0909090909090909,"Otro","Migratorio",235,2015-08-24,53.8994758455787,0.410001631524958
"35","Contoy",2016,2016-08-24,236,"hooded warbler",0.0227272727272727,"Otro","Migratorio",235,2015-08-24,53.8994758455787,0.410001631524958
"36","Contoy",2016,2016-08-24,236,"prairie warbler",0.0909090909090909,"Otro","Migratorio",235,2015-08-24,53.8994758455787,0.410001631524958
"37","Contoy",2016,2016-08-24,236,"yellow warbler",0.0454545454545455,"Otro","Migratorio",235,2015-08-24,53.8994758455787,0.410001631524958
"38","Contoy",2016,2016-08-24,236,"red-eyed vireo",0.0227272727272727,"Frugivore","Migratorio",235,2015-08-24,53.8994758455787,0.410001631524958
"39","Contoy",2016,2016-08-25,237,"northern waterthrush",0.159090909090909,"Otro","Migratorio",236,2015-08-25,36.9634394808643,0.401515151554901
"40","Contoy",2016,2016-08-25,237,"ovenbird",0.0227272727272727,"Otro","Migratorio",236,2015-08-25,36.9634394808643,0.401515151554901
"41","Contoy",2016,2016-08-25,237,"northern parula",0.0227272727272727,"Frugivore","Migratorio",236,2015-08-25,36.9634394808643,0.401515151554901
"42","Contoy",2016,2016-08-25,237,"yellow warbler",0.0227272727272727,"Otro","Migratorio",236,2015-08-25,36.9634394808643,0.401515151554901
"43","Contoy",2016,2016-08-26,238,"northern waterthrush",0.204545454545455,"Otro","Migratorio",237,2015-08-26,26.04249966219,0.401236207785876
"44","Contoy",2016,2016-08-26,238,"yellow warbler",0.0227272727272727,"Otro","Migratorio",237,2015-08-26,26.04249966219,0.401236207785876
"45","Contoy",2016,2016-08-26,238,"american redstart",0.0227272727272727,"Frugivore","Migratorio",237,2015-08-26,26.04249966219,0.401236207785876
"46","Contoy",2016,2016-08-30,242,"kentucky warbler",0.0227272727272727,"Otro","Migratorio",241,2015-08-30,-12.8563683344784,0.224706653409692
