﻿Variable,Description
Date,Date of trial
Clutch Number,Whole clutch label
Clutch Sub-Section,"Label for the section of a split-clutch, used as the test-clutch"
Age (days),Number of days since ovipositon 
Individual Embryo ID,Assigned identification number of egg in test-clutch
Developmental Stage,Most advanced developmental stage of the clutch 
Direct Wasp Interaction,Embryo experienced a direct wasp interaction
Wasp Attack 1,Wasp attacked embryo for the first time
Attack 1 Egg Rupture,Egg ruptured after start of  first wasp attack (either by the wasp or the embryo)
Wasp Attack 2,Wasp returned to attack the embryo a second time
Embryo Ruptured Egg,Embryo ruptured its own egg capsule
Wasp Ruptured Egg,Wasp ruptured the egg capsule
Embryo Exited,Embryo exited the egg capsule
Wasp Extracted Embryo,Wasp extracted embryo from the egg capsule
Escaped after Embryo Rupture,Embryo ruptured and exited from its egg capsule
Escaped after Wasp Rupture,Embryo escaped after its egg capsule was ruptured by the wasp
Taken after Wasp Rupture,Wasp took the embryo after rupturing the egg capsule
Taken after Embryo Rupture,Wasp took the embryo after the embryo ruptured its own egg capsule
Wasp Attack 1 (min),Start time of first wasp attack
Wasp Leaves after Attack (min),Time the wasp stops attacking (leaves clutch or moves to neighboring egg)
Wasp Attack 2 (min),Start time of second wasp attack
Egg Ruptures (min),Time of egg capsule rupture (either by the wasp or the embryo)
Embryo Exits/Extracted (min),Time embryo exits the egg capsule or is extracted from it by the wasp
Embryo Falls Offscreen (min),Time the embryo leaves the field of view
