LTERPlotCode,Treatment,Plant Type,SampleWeight(mg),percentN,mgN,Fryd15N,BNF_outlier_excluded,BNF_outlier_set_to_0
t1r1,4,wildtype,3.6,1.7,61.0,-0.708403009,62.39763115,62.39763115
t1r2,4,wildtype,3.5,1.6,54.8,-0.357677911,53.05495434,53.05495434
t1r3,4,wildtype,3.6,1.6,57.3,-0.622944394,60.12116956,60.12116956
t1r4,4,wildtype,3.4,1.8,60.9,-0.855066898,66.30448964,66.30448964
t1r5,4,wildtype,3.9,1.4,56.5,-0.394001737,54.02255479,54.02255479
t1r6,4,wildtype,3.1,1.5,45.6,-0.750694503,63.52419941,63.52419941
t2r1,3,wildtype,3.8,1.7,65.3,-0.368523944,53.34387287,53.34387287
t2r2,3,wildtype,3.5,1.6,55.2,-0.699377906,62.15721889,62.15721889
t2r3,3,wildtype,3.3,1.6,53.8,-0.796275615,64.73839708,64.73839708
t2r4,3,wildtype,3.8,1.7,65.7,-0.420184402,54.72001324,54.72001324
t2r5,3,wildtype,3.1,1.3,41.5,-0.58800016,59.1903189,59.1903189
t2r6,3,wildtype,3.5,1.7,61.4,-0.618626219,60.00614125,60.00614125
t3r1,2,wildtype,3.4,1.4,49.1,0.186492357,38.55925105,38.55925105
t3r2,2,wildtype,3.2,1.6,50.2,0.05788498,41.98511699,41.98511699
t3r3,2,wildtype,3.4,1.9,63.4,-0.911313392,67.80279361,67.80279361
t3r4,2,wildtype,3.7,1.7,63.0,1.879522423,,0
t3r5,2,wildtype,3.4,1.6,53.5,-0.690788849,61.92842207,61.92842207
t3r6,2,wildtype,3.6,1.7,63.5,-0.878628492,66.9321275,66.9321275
t4r1,1,wildtype,3.8,1.6,60.4,5.887740146,,0
t4r2,1,wildtype,3.8,1.8,67.6,0.313450305,35.17732293,35.17732293
t4r3,1,wildtype,3.1,1.6,48.8,-0.350399589,52.86107311,52.86107311
T4r4,1,wildtype,3.8,1.4,55.0,0.515018561,29.80791227,29.80791227
t4r5,1,wildtype,3.3,1.9,61.5,-0.507097412,57.03521729,57.03521729
t4r6,1,wildtype,3.9,1.5,59.0,-0.289107201,51.22835571,51.22835571
xt1,,nonnodulating,3.5,1.9,67.9,1.195792333,,
xt2,,nonnodulating,3.6,1.9,67.4,1.772563776,,
xt3,,nonnodulating,3.7,1.7,64.3,1.368886346,,
xt4,,nonnodulating,3.1,1.7,52.5,2.198800785,,
