"scale","plotid","PCNM1","PCNM2","PCNM3","PCNM4","PCNM5","PCNM6","PCNM7","PCNM8","PCNM9","PCNM10","PCNM11","PCNM12","PCNM13","PCNM14","PCNM15","PCNM16","PCNM17","PCNM18","PCNM19","PCNM20","PCNM21","PCNM22","PCNM23","PCNM24","PCNM25","PCNM26","PCNM27","PCNM28","PCNM29","PCNM30","PCNM31","PCNM32","PCNM33","PCNM34","PCNM35","PCNM36","PCNM37","PCNM38","PCNM39","PCNM40","PCNM41","PCNM42"
60,1,-0.0534646635681501,-0.0728018045166727,-0.0502035957869587,0.0963399948155597,0.0899546742166729,0.134671500420204,-0.0679147065818898,0.120134008557248,0.0883709694405743,-0.162092721983055,0.158079454738678,-0.176382155213368,-0.0978847113907685,0.062602859979627,-0.202126318223913,0.12013400855725,0.0898549003424244,-0.176382155213378,-0.167932614226021,-0.213313578872879,-0.0231028700743274,-0.0747370443186011,0.0963399948155422,-0.162092721983066,-0.20212631822392,-0.219944950010806,-0.0547429054910668,0.0278608937420098,-0.126261138106955,0.134671500420201,-0.0278608937420396,0.0534646635681314,-0.219944950010804,0.19734350871021,0.162092721983071,-0.0963399948155534,-0.0747370443186036,-0.0502035957869641,0.219944950010807,-0.167932614226018,-0.173170326234986,0.0899546742167349
60,2,-0.0963399948155595,-0.119154516555546,-0.0626028599796089,0.120134008557249,0.162092721983053,0.167932614226022,-0.0231481461144269,0.0534646635681459,0.159729293799213,-0.202126318223916,0.0575486234876653,-0.219944950010794,-0.176382155213385,-0.0278608937420056,-0.089954674216673,-0.0534646635681504,0.143594683849062,-0.219944950010812,0.0747370443185978,-0.0577264154783379,-0.110117896504387,-0.134671500420203,-0.120134008557274,-0.202126318223895,0.0899546742166706,-0.0978847113907573,-0.0786161421790333,-0.0502035957869614,0.178617895004177,0.167932614226024,-0.0502035957869121,-0.0963399948155881,0.0978847113907589,0.0857755795156038,-0.2021263182239,-0.120134008557267,0.134671500420208,-0.0626028599796303,-0.097884711390759,-0.0747370443186017,0.22266170466263,-0.16209272198313
60,3,-0.12013400855725,-0.141015045305194,-0.0278608937419846,0.0534646635681496,0.202126318223914,0.0747370443185997,0.0598023630068662,-0.0963399948155668,0.205992725650545,-0.0899546742166767,-0.149922990286111,-0.097884711390744,-0.219944950010811,-0.050203595786969,0.162092721983055,-0.0963399948155614,0.186270957725915,-0.0978847113907659,0.134671500420201,0.180892578677561,0.0525483388800907,-0.167932614226022,0.0534646635681371,-0.0899546742166816,0.162092721983053,0.176382155213373,-0.117715621001705,0.0626028599796414,-0.0619689652902651,0.0747370443185968,-0.0626028599796982,0.120134008557213,0.176382155213371,-0.166437659621476,0.089954674216661,-0.0534646635681373,-0.167932614226025,-0.0278608937420104,-0.176382155213375,0.134671500420203,-0.0954167678003279,0.202126318223948
60,4,-0.120134008557249,-0.141015045305186,0.0278608937420279,-0.0534646635681501,0.202126318223915,-0.0747370443185994,0.0598023630068653,-0.0963399948155696,0.205992725650548,0.0899546742166689,-0.149922990286111,0.097884711390771,-0.219944950010801,0.0502035957869685,0.162092721983055,0.0963399948155581,0.186270957725916,0.0978847113907506,-0.134671500420205,0.18089257867756,0.0525483388800928,-0.167932614226021,0.0534646635681623,0.0899546742166677,-0.16209272198305,0.176382155213373,-0.117715621001704,-0.0626028599796121,-0.0619689652902657,-0.0747370443186005,-0.0626028599795563,-0.12013400855729,-0.176382155213373,-0.166437659621467,0.0899546742166625,0.05346466356816,0.167932614226019,0.027860893742012,0.176382155213372,0.134671500420205,-0.0954167678005241,-0.20212631822388
60,5,-0.096339994815559,-0.119154516555527,0.0626028599796454,-0.120134008557249,0.162092721983055,-0.167932614226021,-0.0231481461144282,0.0534646635681405,0.159729293799219,0.202126318223911,0.0575486234876648,0.219944950010816,-0.176382155213362,0.0278608937420054,-0.0899546742166736,0.0534646635681507,0.143594683849065,0.2199449500108,-0.0747370443186009,-0.0577264154783374,-0.110117896504384,-0.134671500420202,-0.120134008557223,0.202126318223935,-0.089954674216662,-0.097884711390759,-0.0786161421790336,0.050203595786977,0.178617895004177,-0.167932614226021,-0.0502035957870264,0.0963399948155252,-0.0978847113907578,0.0857755795156128,-0.202126318223916,0.120134008557235,-0.134671500420197,0.0626028599796287,0.0978847113907576,-0.0747370443186004,0.222661704662786,0.162092721982979
60,6,-0.0534646635681495,-0.0728018045166572,0.0502035957869808,-0.0963399948155588,0.089954674216674,-0.134671500420202,-0.0679147065818906,0.120134008557244,0.0883709694405788,0.162092721983053,0.158079454738678,0.17638215521338,-0.0978847113907482,-0.0626028599796263,-0.202126318223916,-0.120134008557247,0.0898549003424299,0.17638215521337,0.167932614226022,-0.213313578872879,-0.0231028700743284,-0.0747370443185984,0.0963399948155763,0.162092721983037,0.202126318223921,-0.219944950010806,-0.0547429054910678,-0.0278608937420014,-0.126261138106955,-0.134671500420204,-0.0278608937419731,-0.0534646635681647,0.219944950010808,0.197343508710216,0.162092721983062,0.0963399948155621,0.0747370443185987,0.0502035957869634,-0.219944950010806,-0.16793261422602,-0.173170326235072,-0.0899546742166131
60,7,-0.0899546742166734,-0.0861358133198568,-0.0963399948155465,0.162092721983054,0.0747370443185992,0.176382155213375,-0.0980187863168499,0.202126318223916,0.00393724986403423,-0.134671500420202,0.204968260624495,-0.0502035957869722,0.027860893742003,0.120134008557248,-0.16793261422602,0.202126318223916,-0.0835159321860306,0.0502035957869729,-0.219944950010803,-0.0776625397441808,0.0658288312361372,0.0978847113907581,0.162092721983071,0.134671500420179,-0.16793261422602,0.0626028599796262,0.0877164608344511,0.0534646635681407,-0.175174819308672,-0.176382155213377,0.0534646635680964,0.0899546742167043,-0.0626028599796281,-0.172637265052045,0.134671500420181,0.16209272198307,-0.0978847113907621,0.0963399948155576,-0.0626028599796298,0.219944950010807,-0.0471903416051697,0.0747370443186159
60,8,-0.162092721983054,-0.138451289672281,-0.120134008557228,0.202126318223914,0.134671500420202,0.219944950010806,-0.00288783623739871,0.0899546742166742,0.0201476417380732,-0.16793261422602,0.0769075752186117,-0.0626028599796299,0.0502035957869672,-0.05346466356815,-0.0747370443185999,-0.089954674216673,-0.162856804442489,0.0626028599796341,0.0978847113907605,0.0117249756448406,-0.134166980754059,0.176382155213375,-0.202126318223896,0.16793261422605,0.0747370443186066,0.027860893742009,0.178596053847588,-0.0963399948155785,0.211662982477975,-0.219944950010801,0.0963399948156566,-0.162092721982997,0.0278608937420087,-0.0749541592430921,-0.167932614226034,0.202126318223904,0.17638215521338,0.12013400855725,0.0278608937420022,0.0978847113907592,0.0635818050360307,-0.134671500420224
60,9,-0.202126318223914,-0.161415182669092,-0.053464663568125,0.0899546742166726,0.167932614226021,0.0978847113907585,0.156479852666731,-0.162092721983056,0.0465858655955486,-0.0747370443186011,-0.188781861947247,-0.0278608937420099,0.0626028599796258,-0.0963399948155587,0.134671500420202,-0.162092721983056,-0.174356672824096,0.0278608937420123,0.176382155213376,0.0320386459479632,0.0658207010876191,0.219944950010806,0.089954674216679,0.0747370443185813,0.134671500420202,-0.0502035957869714,0.197616844374689,0.120134008557226,-0.108990451336556,-0.0978847113907608,0.12013400855713,0.202126318223987,0.0502035957869687,0.133398752530792,0.0747370443185983,0.0899546742166756,-0.219944950010805,0.0534646635681485,0.0502035957869686,-0.176382155213374,-0.0265108645985006,0.167932614226032
60,10,-0.202126318223914,-0.161415182669076,0.0534646635681746,-0.0899546742166737,0.167932614226022,-0.0978847113907591,0.156479852666731,-0.162092721983057,0.0465858655955511,0.0747370443185978,-0.188781861947247,0.0278608937420008,0.0626028599796282,0.0963399948155587,0.134671500420203,0.162092721983053,-0.174356672824099,-0.0278608937419989,-0.176382155213373,0.0320386459479621,0.0658207010876204,0.219944950010805,0.0899546742166655,-0.0747370443186128,-0.13467150042021,-0.0502035957869683,0.197616844374691,-0.120134008557271,-0.108990451336558,0.0978847113907604,0.120134008557369,-0.20212631822384,-0.0502035957869687,0.133398752530787,0.0747370443186175,-0.0899546742166741,0.219944950010804,-0.0534646635681514,-0.050203595786968,-0.176382155213374,-0.0265108645986635,-0.167932614226012
